﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
1,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Women,1,ILA DAM,"","","","","","",18228,All India Trinamool Congress,AITC,"",13026,1,"",5,24193,53.84,"",42324,24194,1,57.164,"",""
2,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Women,3,SWAPNA DAS,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",9330,2,"",5,24193,38.563,"",42324,24194,1,57.164,"",""
3,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Women,2,MAMATA SINGH,"","","","","","",3482,CONGRESS,INC,"",1465,3,"",5,24193,6.055,"",42324,24194,1,57.164,"",""
4,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Women,5,SAKUNTALA SHAW,"","","","","","",10809,Independent,IND,"",200,4,"",5,24193,0.827,"",42324,24194,1,57.164,"",""
5,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,1,"",Women,4,ARCHANA MANNA,"","","","","","",10809,Independent,IND,"",172,5,"",5,24193,0.711,"",42324,24194,1,57.164,"",""
6,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,2,DR. SANTANU SEN,"","","","","","",18228,All India Trinamool Congress,AITC,"",14014,1,"",6,24078,58.2,"",39619,24079,1,60.776,"",""
7,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,1,TARUN NAHAROY,"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",9221,2,"",6,24078,38.295,"",39619,24079,1,60.776,"",""
8,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,3,SUBHASH ROY CHOWDHURY,"","","","","","",3482,CONGRESS,INC,"",564,3,"",6,24078,2.342,"",39619,24079,1,60.776,"",""
9,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,6,SANDIP ROY CHOWDHURY,"","","","","","",10809,Independent,IND,"",136,4,"",6,24078,0.565,"",39619,24079,1,60.776,"",""
10,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,4,AMITAVA MUKHERJEE,"","","","","","",10809,Independent,IND,"",81,5,"",6,24078,0.336,"",39619,24079,1,60.776,"",""
11,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,2,"",Unreserved,5,GOPAL PURKAIT,"","","","","","",10809,Independent,IND,"",62,6,"",6,24078,0.257,"",39619,24079,1,60.776,"",""
12,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,2,BROJENDRA KR. BOSE (SHIBU),"","","","","","",18228,All India Trinamool Congress,AITC,"",11802,1,"",9,25422,46.423,"",36597,25423,1,69.467,"",""
13,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,1,NAMITA DAS(SOCIAL WORKER),"","","","","","",2560,Communist Party of India (Marxist-Leninist) Red star,CPIM,"",11298,2,"",9,25422,44.44,"",36597,25423,1,69.467,"",""
14,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,5,SUMITRA NEOGI,"","","","","","",3482,CONGRESS,INC,"",1368,3,"",9,25422,5.381,"",36597,25423,1,69.467,"",""
15,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,4,SANKHA SUBHRA SARKAR,"","","","","","",1605,Bharatiya Janata Party,BJP,"",277,4,"",9,25422,1.09,"",36597,25423,1,69.467,"",""
16,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,9,BRAJENDRA NATH SEN,"","","","","","",10809,Independent,IND,"",239,5,"",9,25422,0.94,"",36597,25423,1,69.467,"",""
17,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,3,RAJ KUMAR PRASAD,"","","","","","",1853,Bharatiya Socialist Party,BSP,"",166,6,"",9,25422,0.653,"",36597,25423,1,69.467,"",""
18,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,8,NAMITA DAS(STUDENT),"","","","","","",10809,Independent,IND,"",132,7,"",9,25422,0.519,"",36597,25423,1,69.467,"",""
19,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,6,VIJAY KUMAR MANDAL,"","","","","","",11002,Janata Dal  (United),JD(U),"",88,8,"",9,25422,0.346,"",36597,25423,1,69.467,"",""
20,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,3,"",Unreserved,7,DEBASHIS DAS,"","","","","","",10809,Independent,IND,"",52,9,"",9,25422,0.205,"",36597,25423,1,69.467,"",""
21,West_Bengal,2010,2010-05-30T00:00:00,"",0,South 24-Parganas,KOLKATA M C,MC,6,4,"",Women,1,PUSPALI SINHA,"","","","","","",18228,All India Trinamool Congress,AITC,"",10192,1,"",6,20450,49.839,"",33170,20450,0,61.652,"",""
