﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-15-000002,WO-0000-2,2014-05-26T00:00:00,5324250,431265,4892985,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt Ltd
2,2,304,304-15-000002,WO-0000-2,2014-05-26T00:00:00,4777875,398953,4378922,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt Ltd
3,3,304,304-15-000002,WO-0000-2,2014-05-26T00:00:00,4045500,337800,3707700,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt. Ltd
4,4,304,304-15-000002,WO-000002,2014-05-26T00:00:00,5324250,431265,4892985,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt Ltd
5,5,304,304-15-000002,WO-000002,2014-05-26T00:00:00,4777875,398953,4378922,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt Ltd
6,6,304,304-15-000002,WO-000002,2014-05-26T00:00:00,4045500,337800,3707700,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in South Zone Package-B,M/s American Road Technology & Solutions Pvt. Ltd
7,7,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
8,8,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
9,9,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
10,10,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
11,11,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
12,12,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
13,13,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
14,14,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
15,15,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
16,16,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
17,17,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
18,18,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
19,19,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
20,20,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
21,21,304,304-15-000005,WO-000004,2014-05-26T00:00:00,5905350,478334,5427016,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
22,22,304,304-15-000005,WO-000004,2014-05-26T00:00:00,9920625,803570,9117055,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
23,23,304,304-15-000005,WO-000004,2014-05-26T00:00:00,7720350,625349,7095001,Annual Contract for Pot hole filling on Arterial and Sub-Arterial roads in Byatarayanapura and Dasarahalli Zone Package-E,M/s American Road Technology & Solutions Pvt Ltd
