﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
1,7921,193-13-000066,Improvements to drain and Asphalting to roads at Krishna Layout 6th and 7th 8th and 9th main and roads in ward no 193 arekere,KRIDL9999999999,BR - 000090 / 24-Jun-2014CBR - 001729 / 31-May-2016Rtgs - 000045 / 04-Jun-2016,5495418,4739664,755754
2,7924,193-13-000065,Improvements to drain and Asphalting to roads at Krishna Layout 3rd 4th and 5th main and cross roads in ward no 193 arekere,KRIDL9999999999,BR - 000091 / 24-Jun-2014CBR - 001738 / 31-May-2016Rtgs - 000045 / 04-Jun-2016,5497337,4742724,754613
3,8411,193-13-000046,Providing Re-asphalting to main and cross roads of Nyanappanahalli village and layout in ward no 193,KRIDL9999999999,BR - 000092 / 24-Jun-2014CBR - 001739 / 31-May-2016Rtgs - 000045 / 04-Jun-2016,5496400,4740740,755660
4,7926,193-13-000067,Improvements to drain and Asphalting to roads at Krishna Layout 1st main 2nd main and cross roads in ward no 193 arekere,KRIDL9999999999,BR - 000093 / 24-Jun-2014CBR - 001740 / 31-May-2016Rtgs - 000045 / 04-Jun-2016,5490537,4736597,753940
5,9644,193-14-000035,Improvements to drain and asphalting to cross roads in Doddamma Layout in ward no. 193.,KRIDL9480828220,BR - 000160 / 30-Jul-2014CBR - 002595 / 16-Jun-2016Rtgs - 000060 / 18-Jun-2016,5387425,4655695,731730
6,18268,193-15-000040,Providing chain link fencing and path way at Shantinikethan layout water tank (Club) Park in ward no 193 Arakere ,KRIDL9999999999,BR - 000011 / 28-Oct-2015CBR - 004023 / 27-Jul-2016Rtgs - 000090 / 02-Aug-2016,2499212,2184310,314902
7,18287,193-15-000039,Providing chain link fencing and pathway at RTO Office opp Park ward no 193 Arakere ,KRIDL9999999999,BR - 000013 / 28-Oct-2015CBR - 004024 / 27-Jul-2016Rtgs - 000090 / 02-Aug-2016,3997009,3494375,502634
8,18316,193-14-000025,Providing watchmen shed and granite benchs to various parks at Shanthinikethan layout in ward no 193 Arekere,KRIDL9999999999,BR - 000006 / 28-Oct-2015CBR - 004025 / 27-Jul-2016Rtgs - 000090 / 02-Aug-2016,1093617,949820,143797
9,11762,193-12-000059,Providing and removing and refixing and asphalting to roads from H road to K main at Vysya Bank Colony in W.No 193,USHA ENTERPRISES9999999999,BR - 000064 / 30-May-2014CBR - 004264 / 03-Aug-2016Rtgs - 000096 / 09-Aug-2016,2071355,1799869,271486
10,52847,193-16-000015,Improvements to roads and drains in jai hanuman Nagar in ward No. 193,H D INFRASTRUCTURES9945232178,BR - 000276 / 19-Sep-2016CBR - 006046 / 14-Dec-2016Rtgs - 000155 / 16-Dec-2016,4430607,3859059,571548
11,52815,193-16-000019,Improvements to roads and drains in Avanishringeri nagar in ward No. 193,H D INFRASTRUCTURES9945232178,BR - 000277 / 18-Sep-2016CBR - 006047 / 14-Dec-2016Rtgs - 000155 / 16-Dec-2016,8844662,7703700,1140962
12,52834,193-16-000017,Improvements to roads and drains in Vijaya shree layout in ward No. 193,H D INFRASTRUCTURES9945232178,BR - 000278 / 19-Sep-2016CBR - 006048 / 14-Dec-2016Rtgs - 000155 / 16-Dec-2016,4540528,3954801,585727
13,65560,193-16-000016,Improvements to roads and drains in Vijaya layout in ward No. 193,Lakshmi kantha9845741275,BR - 000336 / 23-Jan-2017CBR - 007136 / 07-Feb-2017Rtgs - 000186 / 10-Feb-2017,7674958,6751732,923226
14,65562,193-16-000018,Improvements to roads and drains in Syndicate bank colony in ward No. 193,Lakshmi Kanth (HD INFRASURES)9845741275,BR - 000335 / 23-Jan-2017CBR - 007137 / 07-Feb-2017Rtgs - 000186 / 10-Feb-2017,3842598,3346903,495695
15,55290,193-15-000016,"Imporvements of Drains, Covering Slabs, and Flagging course at Gopala Reddy Layout Ward No 193-Arakere",VIJAYKUMAR A9986096015,BR - 000024 / 29-Apr-2015CBR - 000704 / 24-Apr-2017Rtgs - 000033 / 26-Apr-2017,4048669,3526390,522279
16,55290,193-15-000016,"Imporvements of Drains, Covering Slabs, and Flagging course at Gopala Reddy Layout Ward No 193-Arakere",VIJAYKUMAR A9986096015,BR - 000024 / 29-Apr-2015CBR - 000704 / 24-Apr-2017Rtgs - 000033 / 26-Apr-2017,4048669,3526390,522279
17,56920,193-15-000010,Imporvements to Drain and Asphalting to Balance roads of BTM 4th Stage in Ward No 193-Arakere,MANJUNATH K1111111111,BR - 000071 / 30-May-2015CBR - 001614 / 16-May-2017Rtgs - 000056 / 18-May-2017,2081936,1808690,273246
18,56920,193-15-000010,Imporvements to Drain and Asphalting to Balance roads of BTM 4th Stage in Ward No 193-Arakere,MANJUNATH K1111111111,BR - 000071 / 30-May-2015CBR - 001614 / 16-May-2017Rtgs - 000056 / 18-May-2017,2081936,1808690,273246
19,81596,193-15-000018,Re-Asphalting to main and cross roads in Samrat Layout in ward no 193 Arakere,KRIDL1231231230,BR - 000027 / 29-Apr-2015CBR - 001619 / 16-May-2017Rtgs - 000056 / 18-May-2017,2969448,2563762,405686
20,34467,193-16-000003,"Renovation and Partition of Anganawadi school buildings at Arakere, Nyanappanahalli and Hulimavu in ward No. 193 Arakere",G Sathish9999999999,BR - 000008 / 03-May-2016CBR - 001760 / 18-May-2017Rtgs - 000064 / 20-May-2017,961440,844432,117008
21,33242,193-15-000044,Construction of CC drain covering slab and Kerbs from Indir Pariyadarshini Colony to BDA road in ward no 193,KRIDL9999999999,BR - 000064 / 30-May-2015CBR - 001812 / 18-May-2017Rtgs - 000066 / 23-May-2017,4455915,3873843,582072
