﻿_id,year,month,division,section,noofbookings,delivered
1,2023,8,1,BAHADURPURA,9,9
2,2023,8,1,CHANUDLAL BHARADARI,4,4
3,2023,8,1,DARUL SHIFA,1,1
4,2023,8,1,DHOOD BOWLI,2,2
5,2023,8,1,KISHAN BAGH,2,2
6,2023,8,1,M.R.G.FILTERS,2,2
7,2023,8,1,MISRIGUNJ,2,2
8,2023,8,1,MOGHULPURA,2,2
9,2023,8,1,PATHERGATTI,2,2
10,2023,8,2,ASMANGARH,29,29
11,2023,8,2,AZAMPURA,2,2
12,2023,8,2,CHANCHALGUDA,4,4
13,2023,8,2,MADANNAPET,1,1
14,2023,8,2,MALAKPET,6,6
15,2023,8,2,MOOSARAMBAGH,75,75
16,2023,8,2,SAIDABAD,46,46
17,2023,8,2,SANTOSHNAGAR,2,2
18,2023,8,2,VINAY NAGAR (DIV 2 (a)),25,25
19,2023,8,2,YAKATPURA,2,2
20,2023,8,3,AHMED NAGAR,88,88
21,2023,8,3,ASIF NAGAR,15,15
22,2023,8,3,CHINTAL BASTHI,132,132
23,2023,8,3,GOLCONDA,7,7
24,2023,8,3,HAKEEMPET,26,26
25,2023,8,3,KAKATIYA NAGAR,122,122
26,2023,8,3,KARWAN,11,11
27,2023,8,3,LANGER HOUSE,15,15
28,2023,8,3,MEHIDIPATNAM,91,91
29,2023,8,3,OLD MALLEPALLY,19,19
30,2023,8,3,SHAIKPET,294,294
31,2023,8,3,TOLI CHOWK,161,161
32,2023,8,3,VIJAYNAGAR COLONY,288,288
33,2023,8,4,ALLABANDA,1,1
34,2023,8,4,GODE-KI-KABAR,22,22
35,2023,8,4,GOWLIGUDA,31,31
36,2023,8,4,GUNFOUNDRY,235,235
37,2023,8,4,HINDI NAGAR,31,31
38,2023,8,4,RED HILLS HIGH LEVEL,143,143
39,2023,8,4,RED HILLS LOW LEVEL,23,23
40,2023,8,4,SULTAN BAZAR,264,264
41,2023,8,4,ZIAGUDA,1,1
42,2023,8,5,ADIKMET,91,91
43,2023,8,5,AMBERPET,7,7
44,2023,8,5,AZAMABAD,244,244
45,2023,8,5,BAGH LINGAMPALLY,225,225
46,2023,8,5,BARKATPURA,141,141
47,2023,8,5,BOATS CLUB,35,35
48,2023,8,5,DOMALGUDA,70,70
49,2023,8,5,GANDHINAGAR,99,99
50,2023,8,5,MUSHEERABAD,85,85
51,2023,8,5,NARAYANGUDA,439,439
52,2023,8,5,SHIVAM,97,96
53,2023,8,5,VIGYANPURI,47,47
54,2023,8,6,BANJARA HILLS,2308,2308
55,2023,8,6,BORABANDA,139,139
56,2023,8,6,ERRAGADDA,207,207
57,2023,8,6,FATHENAGAR,232,232
58,2023,8,6,FILM NAGAR,273,273
59,2023,8,6,JUBILEE HILLS,1191,1191
60,2023,8,6,S.P.R HILLS,108,108
61,2023,8,6,S.R.NAGAR,695,695
62,2023,8,6,SOMAJIGUDA,885,885
63,2023,8,6,THATTIKHANA,651,651
64,2023,8,6,VENGALRAONAGAR,567,567
65,2023,8,6,YELLAREDDYGUDA,493,493
66,2023,8,7,BOIGUDA,54,54
67,2023,8,7,BOUDHANAGAR,54,54
68,2023,8,7,HUSSAINSAGAR,39,39
69,2023,8,7,LALAPET,43,43
70,2023,8,7,MARREDPALLY,146,146
71,2023,8,7,METTUGUDA,23,23
72,2023,8,7,NALLAGUTTA,78,78
73,2023,8,7,PRAKASHNAGAR,199,199
74,2023,8,7,REGIMENTAL BAZAR,101,101
75,2023,8,7,SEETHAPALMANDI,82,82
76,2023,8,7,SRINIVAS NAGAR,115,115
77,2023,8,7,TARNAKA,311,311
78,2023,8,9,BALAJINAGAR (DIV 9),1359,1359
79,2023,8,9,BALANAGAR,45,45
80,2023,8,9,BHAGYANAGAR,918,918
81,2023,8,9,BHARATHNAGAR,270,270
82,2023,8,9,GAYATRI NAGAR,245,245
83,2023,8,9,HASMATHPET,341,341
84,2023,8,9,KPHB,1507,1507
85,2023,8,9,KUKATPALLY,156,156
86,2023,8,9,MOOSAPET,416,416
87,2023,8,9,MOTI NAGAR,351,351
88,2023,8,9,VIVEKANANDA NAGAR,88,88
89,2023,8,9,YELLAMMABANDA,176,176
90,2023,8,10,ALKAPURI,139,139
91,2023,8,10,DILSHUKNAGAR,64,64
92,2023,8,10,KOTHAPETA,63,63
