﻿_id,Ward No.,Ward Name,Ward Area (in sq.km),Total Population,Male Population,Female Population,SC Population,ST Population,Assembly constituency,Parliamentary constituency
1,1,Kempegowda Ward,11.385,39368,20580,18788,3736,1231,150-YELAHANKA,CHIKBALLAPUR
2,2,Chowdeswari Ward,9.6905,47075,25023,22052,5105,1403,150-YELAHANKA,CHIKBALLAPUR
3,3,Attur Layout,5.158,43071,22453,20618,4396,1132,150-YELAHANKA,CHIKBALLAPUR
4,4,Yelahanka Satellite Town,4.6012,41986,21799,20187,6319,1065,150-YELAHANKA,CHIKBALLAPUR
5,5,Kogilu,17.1931,40396,21229,19167,4943,778,152-BYATARAYANAPURA,BANGALORE NORTH
6,6,Thanisandra,4.4676,47208,24635,22573,3934,1068,152-BYATARAYANAPURA,BANGALORE NORTH
7,7,Jakkuru,12.2311,39205,20659,18546,4750,891,152-BYATARAYANAPURA,BANGALORE NORTH
8,8,Gundanjaneya Temple Ward,5.7411,38713,20009,18704,3780,1953,152-BYATARAYANAPURA,BANGALORE NORTH
9,9,Amrutahalli,5.3424,39438,21032,18406,2766,896,152-BYATARAYANAPURA,BANGALORE NORTH
10,10,Kodigehalli,2.3989,38620,20262,18358,4085,912,152-BYATARAYANAPURA,BANGALORE NORTH
11,11,Vidyaranyapura,9.1438,47703,24515,23188,4284,1019,152-BYATARAYANAPURA,BANGALORE NORTH
12,12,Dodda Bommasandra,4.8533,42320,23094,19226,3122,510,152-BYATARAYANAPURA,BANGALORE NORTH
13,13,Ramachandrapura,7.2943,40696,20811,19885,11490,1373,152-BYATARAYANAPURA,BANGALORE NORTH
14,14,Shettihalli,5.6237,44141,23175,20966,9570,1141,155-DASARAHALLI,BANGALORE NORTH
15,15,Chikkasandra,4.7061,39635,20822,18813,3862,1039,155-DASARAHALLI,BANGALORE NORTH
16,16,Bagalakunte,2.4558,47846,25186,22660,2980,1666,155-DASARAHALLI,BANGALORE NORTH
17,17,Mallasandra,1.3737,42639,22620,20019,2626,898,155-DASARAHALLI,BANGALORE NORTH
18,18,T Dasarahalli,1.2372,42614,23008,19606,2681,824,155-DASARAHALLI,BANGALORE NORTH
19,19,Jalahalli,7.0163,39314,21005,18309,9747,1141,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
20,20,Brundavana Nagar,1.6406,37855,19400,18455,3960,1217,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
21,21,J P Park,2.8676,40404,21200,19204,5165,1607,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
22,22,Yeshwanthpura,0.949,46388,23949,22439,4218,652,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
23,23,Mattikere,0.9888,42806,22101,20705,5052,862,157-MALLESWARAM,BANGALORE NORTH
24,24,Radhakrishna Temple Ward,1.9489,35122,18075,17047,3883,741,158-HEBBAL,BANGALORE NORTH
25,25,Sanjaya Nagar,3.1427,36802,18903,17899,2214,593,158-HEBBAL,BANGALORE NORTH
26,26,Hebbala,1.4664,40625,21090,19535,5620,934,158-HEBBAL,BANGALORE NORTH
27,27,Vishwanath Nagenahalli,1.3499,46762,24307,22455,3843,576,158-HEBBAL,BANGALORE NORTH
28,28,Govindapura,1.5198,41774,21433,20341,3208,441,160-SARVARGNA NAGAR,BANGALORE CENTRAL
29,29,Hennur,3.5253,38783,19912,18871,5465,931,160-SARVARGNA NAGAR,BANGALORE CENTRAL
30,30,Chellakere,4.1204,37600,19453,18147,4169,465,151-K.R.PURA,BANGALORE NORTH
31,31,Horamavu,16.9608,45384,23729,21655,5526,798,151-K.R.PURA,BANGALORE NORTH
32,32,Kalkere,8.3467,45241,23449,21792,6161,1040,151-K.R.PURA,BANGALORE NORTH
33,33,Banasavadi,2.7772,42488,21588,20900,5349,833,160-SARVARGNA NAGAR,BANGALORE CENTRAL
34,34,Kammanahalli,0.9898,44874,22652,22222,7291,909,160-SARVARGNA NAGAR,BANGALORE CENTRAL
35,35,Kacharkanahalli,2.2441,39609,19801,19808,3570,487,160-SARVARGNA NAGAR,BANGALORE CENTRAL
36,36,HBR Layout,1.6879,39441,20070,19371,5378,527,160-SARVARGNA NAGAR,BANGALORE CENTRAL
37,37,Kadugondanahalli,0.6952,45748,23145,22603,5410,1418,160-SARVARGNA NAGAR,BANGALORE CENTRAL
38,38,Kushal Nagar,0.7675,46439,23588,22851,5192,821,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
39,39,Kaval Bairasandra,2.391,39709,20660,19049,4560,708,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
40,40,Chamundi Nagar,0.8547,49335,25462,23873,2025,597,158-HEBBAL,BANGALORE NORTH
41,41,Ganganagar,0.9791,38747,19809,18938,4516,450,158-HEBBAL,BANGALORE NORTH
42,42,Aramane Nagara,7.6139,39212,20571,18641,3878,670,157-MALLESWARAM,BANGALORE NORTH
43,43,Chokkasandra,2.8918,43122,24035,19087,3304,1424,155-DASARAHALLI,BANGALORE NORTH
44,44,Dodda Bidarakallu,8.1966,41067,21766,19301,3945,2316,153-YESHVANTHAPURA,BANGALORE NORTH
45,45,Peenya Industrial Area,5.1529,45188,24904,20284,3889,1326,155-DASARAHALLI,BANGALORE NORTH
46,46,Lakshmi Devi Nagar,2.2471,42946,22467,20479,9100,1312,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
47,47,Nandini Layout,1.3672,46039,23858,22181,5120,965,156-MAHALAXMI LAYOUT,BANGALORE NORTH
48,48,Marappana Palya,2.0595,45114,23363,21751,7528,736,156-MAHALAXMI LAYOUT,BANGALORE NORTH
49,49,Malleswaram,2.3925,39647,19975,19672,2754,574,157-MALLESWARAM,BANGALORE NORTH
50,50,Jayachamarajendra Nagar,1.5293,35372,18036,17336,3301,429,158-HEBBAL,BANGALORE NORTH
51,51,Devara Jeevanahalli,0.5703,46673,23760,22913,7425,429,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
52,52,Muneshwara Nagar,0.5135,45638,23330,22308,8847,498,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
53,53,Lingarajapura,1.1297,41639,20756,20883,6898,1445,160-SARVARGNA NAGAR,BANGALORE CENTRAL
54,54,Benniganahalli,4.3793,46528,25006,21522,10016,1203,161-C.V. RAMAN NAGAR (SC),BANGALORE CENTRAL
55,55,Vijnanapura,2.1368,40235,20765,19470,8852,776,151-K.R.PURA,BANGALORE NORTH
56,56,Ramamurthy Nagar,2.7416,44446,22690,21756,8862,1025,151-K.R.PURA,BANGALORE NORTH
57,57,K R Puram,5.4154,38170,19683,18487,3526,960,151-K.R.PURA,BANGALORE NORTH
58,58,Basavanapura,5.1441,42519,21962,20557,6634,872,151-K.R.PURA,BANGALORE NORTH
59,59,Devasandra,3.9879,40373,21710,18663,5091,851,151-K.R.PURA,BANGALORE NORTH
60,60,A Narayanapura,1.915,39786,20617,19169,7959,550,151-K.R.PURA,BANGALORE NORTH
61,61,C V Raman Nagar,3.0976,44834,23370,21464,3735,769,161-C.V. RAMAN NAGAR (SC),BANGALORE CENTRAL
62,62,Sarvagna Nagar,4.1986,39857,20306,19551,14280,464,161-C.V. RAMAN NAGAR (SC),BANGALORE CENTRAL
63,63,Maruthi Seva Nagar,2.2549,41089,20391,20698,10013,348,160-SARVARGNA NAGAR,BANGALORE CENTRAL
64,64,Sagayapuram,1.3888,40996,20463,20533,11460,356,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
65,65,Pulikeshinagar,2.2562,41983,20944,21039,5971,628,159-PULAKESHI NAGAR (SC),BANGALORE NORTH
66,66,Ramaswamy Palya,1.2894,39749,19856,19893,8727,298,162-SHIVAJI NAGAR,BANGALORE CENTRAL
67,67,Rajamahal Guttahalli,1.1249,43451,21592,21859,3821,464,157-MALLESWARAM,BANGALORE NORTH
68,68,Subramanya Nagar,1.0029,39404,19773,19631,1324,440,157-MALLESWARAM,BANGALORE NORTH
69,69,Nagapura,2.0162,40326,20386,19940,2720,687,156-MAHALAXMI LAYOUT,BANGALORE NORTH
70,70,Maruthi Nagar,0.861,45084,23337,21747,1883,457,156-MAHALAXMI LAYOUT,BANGALORE NORTH
71,71,Laggere,1.0943,42563,22315,20248,2984,897,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
72,72,Rajagopal Nagar,1.0124,44677,24031,20646,3379,1139,155-DASARAHALLI,BANGALORE NORTH
73,73,Hegganahalli,1.8535,47699,25586,22113,2786,990,155-DASARAHALLI,BANGALORE NORTH
74,74,Sunkadakatte,1.4656,48043,26057,21986,2813,1087,155-DASARAHALLI,BANGALORE NORTH
75,75,Gollarapalya Hosahalli,5.433,37867,19976,17891,2711,1153,153-YESHVANTHAPURA,BANGALORE NORTH
76,76,Herohalli,3.4345,43552,22944,20608,2784,1012,153-YESHVANTHAPURA,BANGALORE NORTH
77,77,Sir M. Vishweshwaraiah,3.6878,40960,21423,19537,3554,1274,154-RAJARAJESHWARI NAGAR,BANGALORE RURAL
