﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,188,Bilekhali,Intermediate Road,I0113,3rd Crs,228.19
2,Bommanahalli,188,Bilekhali,Intermediate Road,I0154,Arkere Main Rd,589.46
3,Bommanahalli,188,Bilekhali,Intermediate Road,I0178,"",407.13
4,Bommanahalli,188,Bilekhali,Intermediate Road,I0191,1st Main Rd,149.23
5,Bommanahalli,188,Bilekhali,Intermediate Road,I0191,1st Main Rd,735.33
6,Bommanahalli,188,Bilekhali,Intermediate Road,I0231,"",276.02
7,Bommanahalli,188,Bilekhali,Intermediate Road,I0232,14th Crs,136.17
8,Bommanahalli,188,Bilekhali,Intermediate Road,I0251,4th Main N S Palya,266.49
9,Bommanahalli,188,Bilekhali,Intermediate Road,I0251,4th Main N S Palya,321.02
10,Bommanahalli,188,Bilekhali,Intermediate Road,I0256,"",194.62
11,Bommanahalli,188,Bilekhali,Intermediate Road,I0262,Suprem Residency Lyt,112.36
12,Bommanahalli,188,Bilekhali,Intermediate Road,I0265,Sagar Lyt,323.51
13,Bommanahalli,188,Bilekhali,Intermediate Road,I0310,1st Crs Sundarram Shetty Nagar,530.67
14,Bommanahalli,188,Bilekhali,Intermediate Road,I0312,60 Feet Tank Bund Rd,620.08
15,Bommanahalli,188,Bilekhali,Intermediate Road,I0337,6th Main Rd,881.4
16,Bommanahalli,188,Bilekhali,Intermediate Road,I0337,6th Main Rd,257.66
17,Bommanahalli,188,Bilekhali,Intermediate Road,I0346,Govt School To Nayappanna Halli Rd,124.93
18,Bommanahalli,188,Bilekhali,Intermediate Road,I0353,B T M 2nd Stage 2nd Block,383.35
19,Bommanahalli,188,Bilekhali,Intermediate Road,I0364,3rd Main Rd,92.36
20,Bommanahalli,188,Bilekhali,Intermediate Road,I0364,3rd Main Rd,249.99
21,Bommanahalli,188,Bilekhali,Intermediate Road,I0407,Suprim Lyt Main Rd,160.8
22,Bommanahalli,188,Bilekhali,Intermediate Road,I0407,Suprim Lyt Main Rd,235.59
23,Bommanahalli,188,Bilekhali,Intermediate Road,I0419,1st & 2nd A Main Rd,265.91
24,Bommanahalli,188,Bilekhali,Intermediate Road,I0419,1st & 2nd A Main Rd,217.99
25,Bommanahalli,188,Bilekhali,Intermediate Road,I0435,Nadamma Rd,190.54
26,Bommanahalli,188,Bilekhali,Intermediate Road,I0443,"",221.54
27,Bommanahalli,188,Bilekhali,Intermediate Road,I0443,"",324.74
28,Bommanahalli,188,Bilekhali,Intermediate Road,I0446,"",149.88
29,Bommanahalli,188,Bilekhali,Intermediate Road,I0446,"",210.48
30,Bommanahalli,188,Bilekhali,Intermediate Road,I0461,"",179.67
31,Bommanahalli,188,Bilekhali,Intermediate Road,I0482,"",79.1
32,Bommanahalli,188,Bilekhali,Intermediate Road,I0482,"",17.28
33,Bommanahalli,188,Bilekhali,Intermediate Road,I0485,"",51.28
34,Bommanahalli,188,Bilekhali,Intermediate Road,I0488,1st Crs,137.35
35,Bommanahalli,188,Bilekhali,Intermediate Road,I0488,1st Crs,72.36
36,Bommanahalli,188,Bilekhali,Intermediate Road,I0510,3rd Crs,127.57
37,Bommanahalli,188,Bilekhali,Intermediate Road,I0510,3rd Crs,159.48
38,Bommanahalli,188,Bilekhali,Intermediate Road,I0533,4th Crs,72.66
39,Bommanahalli,188,Bilekhali,Intermediate Road,I0724,B D A Rd,32.14
40,Bommanahalli,188,Bilekhali,Intermediate Road,I0780,Nayanappana Halli Rd,258.07
41,Bommanahalli,188,Bilekhali,Intermediate Road,I1019,"",326.93
42,Bommanahalli,188,Bilekhali,Major Road,M0133,Bannerghatta Main Rd,2095.01
43,Bommanahalli,188,Bilekhali,Minor Road,W0001,2nd Main Rd,149.55
44,Bommanahalli,188,Bilekhali,Minor Road,W0003,3rd Main Rd,139.6
45,Bommanahalli,188,Bilekhali,Minor Road,W0004,"",103.79
46,Bommanahalli,188,Bilekhali,Minor Road,W0005,"",153.13
47,Bommanahalli,188,Bilekhali,Minor Road,W0006,4th Crs,217.81
48,Bommanahalli,188,Bilekhali,Minor Road,W0007,"",199.2
49,Bommanahalli,188,Bilekhali,Minor Road,W0008,5th Crs,171.6
50,Bommanahalli,188,Bilekhali,Minor Road,W0009,"",30.11
51,Bommanahalli,188,Bilekhali,Minor Road,W0010,"",240.97
52,Bommanahalli,188,Bilekhali,Minor Road,W0011,"",71.24
53,Bommanahalli,188,Bilekhali,Minor Road,W0012,8th Crs,209.14
54,Bommanahalli,188,Bilekhali,Minor Road,W0014,"",95.13
55,Bommanahalli,188,Bilekhali,Minor Road,W0015,4th Main Rd,282.35
56,Bommanahalli,188,Bilekhali,Minor Road,W0016,"",129.01
57,Bommanahalli,188,Bilekhali,Minor Road,W0017,"",61.86
58,Bommanahalli,188,Bilekhali,Minor Road,W0018,"",257.03
59,Bommanahalli,188,Bilekhali,Minor Road,W0019,"",179.84
60,Bommanahalli,188,Bilekhali,Minor Road,W0020,"",140.19
61,Bommanahalli,188,Bilekhali,Minor Road,W0021,"",103.07
62,Bommanahalli,188,Bilekhali,Minor Road,W0022,"",67.23
63,Bommanahalli,188,Bilekhali,Minor Road,W0023,"",97.75
64,Bommanahalli,188,Bilekhali,Minor Road,W0024,"",90.71
65,Bommanahalli,188,Bilekhali,Minor Road,W0025,2nd Crs,160.78
66,Bommanahalli,188,Bilekhali,Minor Road,W0026,"",534.99
67,Bommanahalli,188,Bilekhali,Minor Road,W0027,"",41.19
68,Bommanahalli,188,Bilekhali,Minor Road,W0028,"",446.5
69,Bommanahalli,188,Bilekhali,Minor Road,W0029,"",52.17
70,Bommanahalli,188,Bilekhali,Minor Road,W0030,"",96.5
71,Bommanahalli,188,Bilekhali,Minor Road,W0031,2nd Main Rd,36.24
72,Bommanahalli,188,Bilekhali,Minor Road,W0032,"",100.46
73,Bommanahalli,188,Bilekhali,Minor Road,W0033,3rd Main Rd,116.51
74,Bommanahalli,188,Bilekhali,Minor Road,W0034,Anuragha Lyt Rd,197.7
75,Bommanahalli,188,Bilekhali,Minor Road,W0035,"",71.67
76,Bommanahalli,188,Bilekhali,Minor Road,W0036,"",37.91
77,Bommanahalli,188,Bilekhali,Minor Road,W0037,4th Main Rd,181.61
