﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,South,132,Attiguppe,Intermediate Road,I0044,80 ft Rd,1068.64
2,South,132,Attiguppe,Intermediate Road,I0068,"7th Main, Vinayaka Lyt",882.14
3,South,132,Attiguppe,Intermediate Road,I0233,Nayandahalli Main Rd,1192.02
4,South,132,Attiguppe,Major Road,M0095,West Of Chord Rd,1255.72
5,South,132,Attiguppe,Major Road,MA095,Nagarbhavi Main Rd,566.87
6,South,132,Attiguppe,Minor Road,W0002,5th Main Rd,269.85
7,South,132,Attiguppe,Minor Road,W0003,8th Crs,259.99
8,South,132,Attiguppe,Minor Road,W0004,4th Main Rd,268.34
9,South,132,Attiguppe,Minor Road,W0005,"",17.78
10,South,132,Attiguppe,Minor Road,W0006,3rd Main Rd,309.58
11,South,132,Attiguppe,Minor Road,W0007,7th Crs,282.52
12,South,132,Attiguppe,Minor Road,W0008,2nd Main Rd,346.91
13,South,132,Attiguppe,Minor Road,W0009,"",40.66
14,South,132,Attiguppe,Minor Road,W0010,1st Main Rd,395.41
15,South,132,Attiguppe,Minor Road,W0011,"",41.85
16,South,132,Attiguppe,Minor Road,W0012,2nd Main Rd,209.12
17,South,132,Attiguppe,Minor Road,W0013,"",63.44
18,South,132,Attiguppe,Minor Road,W0014,8th Crs,102.2
19,South,132,Attiguppe,Minor Road,W0015,"",142.66
20,South,132,Attiguppe,Minor Road,W0016,"",25.03
21,South,132,Attiguppe,Minor Road,W0017,6th Crs,195.21
22,South,132,Attiguppe,Minor Road,W0018,"",39.41
23,South,132,Attiguppe,Minor Road,W0019,5th Crs,195.68
24,South,132,Attiguppe,Minor Road,W0020,"",42.61
25,South,132,Attiguppe,Minor Road,W0021,4th Crs,58.95
26,South,132,Attiguppe,Minor Road,W0022,"",62.77
27,South,132,Attiguppe,Minor Road,W0023,"",74.2
28,South,132,Attiguppe,Minor Road,W0024,"",128.73
29,South,132,Attiguppe,Minor Road,W0025,"",56.71
30,South,132,Attiguppe,Minor Road,W0026,"",22.82
31,South,132,Attiguppe,Minor Road,W0027,3rd Crs,81.87
32,South,132,Attiguppe,Minor Road,W0028,"",34.66
33,South,132,Attiguppe,Minor Road,W0029,2nd Crs,81.96
34,South,132,Attiguppe,Minor Road,W0030,"",71.42
35,South,132,Attiguppe,Minor Road,W0031,2nd Main Rd,56.03
36,South,132,Attiguppe,Minor Road,W0032,"Nisarga Lyt,1st Main Rd",81.85
37,South,132,Attiguppe,Minor Road,W0033,"1st Crs,80 Feet Rd, Maruthi Nagar",139.26
38,South,132,Attiguppe,Minor Road,W0035,3rd Crs,114.78
39,South,132,Attiguppe,Minor Road,W0036,1st Main Dwraka Nagar,203.26
40,South,132,Attiguppe,Minor Road,W0037,"",81.58
41,South,132,Attiguppe,Minor Road,W0038,2nd Main Rd,132.34
42,South,132,Attiguppe,Minor Road,W0039,"4th Crs, canara Bank Colony",25.06
43,South,132,Attiguppe,Minor Road,W0040,"",200.04
44,South,132,Attiguppe,Minor Road,W0041,"",62.44
45,South,132,Attiguppe,Minor Road,W0042,"",57.88
46,South,132,Attiguppe,Minor Road,W0043,"",184.82
47,South,132,Attiguppe,Minor Road,W0045,2nd Crs,86.53
48,South,132,Attiguppe,Minor Road,W0047,1st Crs,64.46
49,South,132,Attiguppe,Minor Road,W0048,"1st Crs,2nd Main",261.28
50,South,132,Attiguppe,Minor Road,W0049,80 Feet Rd,304.8
51,South,132,Attiguppe,Minor Road,W0050,"2nd Crs, 2nd Main",261.24
52,South,132,Attiguppe,Minor Road,W0051,"",73.66
53,South,132,Attiguppe,Minor Road,W0052,3rd Main Rd,379.47
54,South,132,Attiguppe,Minor Road,W0053,"",100.16
55,South,132,Attiguppe,Minor Road,W0054,"2nd Main, Chandra Lyt",127.26
56,South,132,Attiguppe,Minor Road,W0055,"8th Crs,2nd Stage",153.22
57,South,132,Attiguppe,Minor Road,W0056,"80 Feet Rd,1st Main Rd",747.6
58,South,132,Attiguppe,Minor Road,W0057,"",153.03
59,South,132,Attiguppe,Minor Road,W0058,"",288.08
60,South,132,Attiguppe,Minor Road,W0059,"",116.11
61,South,132,Attiguppe,Minor Road,W0060,2nd Main Rd,299.52
62,South,132,Attiguppe,Minor Road,W0061,"1st Crs,2nd Stage",149.4
63,South,132,Attiguppe,Minor Road,W0062,"",68.94
64,South,132,Attiguppe,Minor Road,W0063,"8th Crs,2nd Stage, Basaveshwar Lyt",315.81
65,South,132,Attiguppe,Minor Road,W0064,"",260.3
66,South,132,Attiguppe,Minor Road,W0065,"",151.35
67,South,132,Attiguppe,Minor Road,W0067,"9th Crs,bapuji Lyt",298.41
68,South,132,Attiguppe,Minor Road,W0069,"8th Crs,bapuji Lyt",308.03
69,South,132,Attiguppe,Minor Road,W0070,Rajv Gandhi Lyt,191.51
70,South,132,Attiguppe,Minor Road,W0071,"7th Crs, Bapuji Lyt",318
71,South,132,Attiguppe,Minor Road,W0072,"1st Main Rd, Basaveshwara Lyt",116.65
72,South,132,Attiguppe,Minor Road,W0073,"6th Crs, Bapuji Lyt",329.12
73,South,132,Attiguppe,Minor Road,W0074,"2nd Main Rd , Basaveshwara Lyt",122.37
74,South,132,Attiguppe,Minor Road,W0075,"5th Crs, Bapuji Lyt",338.97
75,South,132,Attiguppe,Minor Road,W0076,"3rd Main, Basavaweshawara Lyt",547.56
76,South,132,Attiguppe,Minor Road,W0077,"4th Crs, Bapuji Lyt, 2nd Stage",365.16
77,South,132,Attiguppe,Minor Road,W0078,"1st Main Rd,c H B S Lyt",126.41
78,South,132,Attiguppe,Minor Road,W0079,"",100.56
79,South,132,Attiguppe,Minor Road,W0080,"2nd Main Rd , C H B S",125.33
80,South,132,Attiguppe,Minor Road,W0081,8th Crs,117.84
81,South,132,Attiguppe,Minor Road,W0082,"",82.51
82,South,132,Attiguppe,Minor Road,W0083,7th Crs,123.6
83,South,132,Attiguppe,Minor Road,W0084,"",31.68
84,South,132,Attiguppe,Minor Road,W0085,"",137.74
85,South,132,Attiguppe,Minor Road,W0086,"",29.14
86,South,132,Attiguppe,Minor Road,W0087,"",29.44
87,South,132,Attiguppe,Minor Road,W0088,"",44.87
88,South,132,Attiguppe,Minor Road,W0089,6th Crs,183.44
89,South,132,Attiguppe,Minor Road,W0090,"",65.09
90,South,132,Attiguppe,Minor Road,W0091,5th Crs,186.43
91,South,132,Attiguppe,Minor Road,W0092,"",52.56
92,South,132,Attiguppe,Minor Road,W0093,"1st Stage,2nd Phase, Chandra Lyt,4th Crs",189.25
93,South,132,Attiguppe,Minor Road,W0094,"",39.05
94,South,132,Attiguppe,Minor Road,W0095,"",119.41
95,South,132,Attiguppe,Minor Road,W0096,"",117.52
96,South,132,Attiguppe,Minor Road,W0097,"",51.61
97,South,132,Attiguppe,Minor Road,W0098,"",82.65
98,South,132,Attiguppe,Minor Road,W0099,"1st Stage,2nd Phase, Chandra Lyt, 3rd Crs",192.42
99,South,132,Attiguppe,Minor Road,W0100,"",145.89
100,South,132,Attiguppe,Minor Road,W0101,"9th Crs,widia Lyt",120.81
101,South,132,Attiguppe,Minor Road,W0102,"",142.63
102,South,132,Attiguppe,Minor Road,W0103,"3rd Crs, C H B S",148.45
103,South,132,Attiguppe,Minor Road,W0104,"2nd Main Rd, Income Tax Lyt",225.47
104,South,132,Attiguppe,Minor Road,W0105,"2nd Crs, C H B S",111.29
105,South,132,Attiguppe,Minor Road,W0106,"3rd Main Rd, Income Tax Lyt",223.65
106,South,132,Attiguppe,Minor Road,W0107,"8th Crs, Widia Lyt",470.04
107,South,132,Attiguppe,Minor Road,W0108,"4th Main Rd, Income Tax Lyt",221.94
108,South,132,Attiguppe,Minor Road,W0109,7th Crs,112.79
109,South,132,Attiguppe,Minor Road,W0110,"2nd Main,3rd Crs, Binny Lyt",218.61
110,South,132,Attiguppe,Minor Road,W0111,6th Crs,117.23
111,South,132,Attiguppe,Minor Road,W0112,"",62.86
112,South,132,Attiguppe,Minor Road,W0113,5th Crs,121.66
113,South,132,Attiguppe,Minor Road,W0114,2nd Main,160.88
114,South,132,Attiguppe,Minor Road,W0115,"5th Crs, Basavaweshawar Lyt",95.71
115,South,132,Attiguppe,Minor Road,W0116,3rd Main,156.97
116,South,132,Attiguppe,Minor Road,W0117,"4th Crs, Basavaweshawar Lyt",94.98
117,South,132,Attiguppe,Minor Road,W0118,4th Main,74.52
118,South,132,Attiguppe,Minor Road,W0119,4th Crs,110.43
119,South,132,Attiguppe,Minor Road,W0120,5th Main Rd 2nd Stage,75.87
120,South,132,Attiguppe,Minor Road,W0121,3rd Crs,112.77
121,South,132,Attiguppe,Minor Road,W0122,"",68.06
122,South,132,Attiguppe,Minor Road,W0123,2nd Crs,113.85
123,South,132,Attiguppe,Minor Road,W0124,"",35.37
124,South,132,Attiguppe,Minor Road,W0125,"3rd Crs, Basavaweshawar Lyt",94.08
125,South,132,Attiguppe,Minor Road,W0126,"",36.53
126,South,132,Attiguppe,Minor Road,W0127,"2nd Crs, Basavaweshawar Lyt",98.34
127,South,132,Attiguppe,Minor Road,W0128,"",37.89
128,South,132,Attiguppe,Minor Road,W0129,1st Crs,142.47
129,South,132,Attiguppe,Minor Road,W0130,"",33.22
130,South,132,Attiguppe,Minor Road,W0131,"1st Crs, Basavaweshawar Lyt",248.98
131,South,132,Attiguppe,Minor Road,W0132,"",100.96
132,South,132,Attiguppe,Minor Road,W0133,"",66.84
133,South,132,Attiguppe,Minor Road,W0134,"",66.29
134,South,132,Attiguppe,Minor Road,W0135,1st G Crs,260.46
135,South,132,Attiguppe,Minor Road,W0136,"2nd Main, Attiguppe",97.79
136,South,132,Attiguppe,Minor Road,W0137,1st F Crs R P C Layout,176.17
137,South,132,Attiguppe,Minor Road,W0138,"",156.37
138,South,132,Attiguppe,Minor Road,W0139,1st G Crs,120.11
139,South,132,Attiguppe,Minor Road,W0140,"2nd Main, Attiguppe, Vijaynagar",181.56
140,South,132,Attiguppe,Minor Road,W0141,"30ft Service Rd, R P C Lyt",299.38
141,South,132,Attiguppe,Minor Road,W0142,"",39.44
142,South,132,Attiguppe,Minor Road,W0143,"7th Crs,widia Lyt",74.36
143,South,132,Attiguppe,Minor Road,W0144,"",85.1
144,South,132,Attiguppe,Minor Road,W0145,"6th Crs, Widia Lyt",73.52
145,South,132,Attiguppe,Minor Road,W0146,"13th Main, Attiguppe",216.7
146,South,132,Attiguppe,Minor Road,W0147,"5th Crs, Widia Lyt",72.78
147,South,132,Attiguppe,Minor Road,W0148,"13th A Main , R P C Lyt",116.56
148,South,132,Attiguppe,Minor Road,W0149,"4th Crs , Widia Lyt",131.49
149,South,132,Attiguppe,Minor Road,W0150,"1st Main Rd,2nd Stage",157.73
150,South,132,Attiguppe,Minor Road,W0151,"3rd Crs, Widia Lyt",107.59
151,South,132,Attiguppe,Minor Road,W0152,1st Main Rd,106.98
152,South,132,Attiguppe,Minor Road,W0153,"2nd Crs, Widia Lyt",101.37
153,South,132,Attiguppe,Minor Road,W0154,"13th B Main , R P C Lyt",133.27
154,South,132,Attiguppe,Minor Road,W0155,"1st Crs, Widia Lyt",204.3
155,South,132,Attiguppe,Minor Road,W0156,14th Main Rd R P C Layout,730.94
156,South,132,Attiguppe,Minor Road,W0157,"2nd Main Rd, Binny Lyt",401.05
157,South,132,Attiguppe,Minor Road,W0158,"",89.59
158,South,132,Attiguppe,Minor Road,W0159,"",64.11
159,South,132,Attiguppe,Minor Road,W0160,"",41.95
160,South,132,Attiguppe,Minor Road,W0161,"",210.04
161,South,132,Attiguppe,Minor Road,W0162,"",144.06
162,South,132,Attiguppe,Minor Road,W0163,"",233.01
163,South,132,Attiguppe,Minor Road,W0164,1st Crs,80.92
164,South,132,Attiguppe,Minor Road,W0165,"2nd Crs, Binny Lyt",52.53
165,South,132,Attiguppe,Minor Road,W0166,2nd Crs,145.41
166,South,132,Attiguppe,Minor Road,W0167,3rd Crs,48.08
167,South,132,Attiguppe,Minor Road,W0168,3rd Crs,170.64
168,South,132,Attiguppe,Minor Road,W0169,4th Crs,43.77
169,South,132,Attiguppe,Minor Road,W0170,4th Crs,175.15
170,South,132,Attiguppe,Minor Road,W0171,5th Crs,39.13
171,South,132,Attiguppe,Minor Road,W0172,"",49.84
172,South,132,Attiguppe,Minor Road,W0173,"6th Crs, Binnny Lyt",331.88
173,South,132,Attiguppe,Minor Road,W0174,"",36.22
174,South,132,Attiguppe,Minor Road,W0175,2nd Crs,161.92
175,South,132,Attiguppe,Minor Road,W0176,5th Crs,99.74
176,South,132,Attiguppe,Minor Road,W0177,"4th Main Rd It Layout, Attiguppe",137.58
177,South,132,Attiguppe,Minor Road,W0178,6th Crs,112.8
178,South,132,Attiguppe,Minor Road,W0179,"1st Main Rd, Attiguppe",281.23
179,South,132,Attiguppe,Minor Road,W0180,6th Crs,86.94
180,South,132,Attiguppe,Minor Road,W0181,"",88.48
181,South,132,Attiguppe,Minor Road,W0182,7th Crs,211.17
182,South,132,Attiguppe,Minor Road,W0183,"",149.64
183,South,132,Attiguppe,Minor Road,W0184,8th Crs,204.51
184,South,132,Attiguppe,Minor Road,W0185,"",59.5
185,South,132,Attiguppe,Minor Road,W0186,9th Crs,191.61
