﻿_id,SR.NO,DEPARTMENT NAME,SUBJECT,January,February,March,April,MAY,JUNE,JULY,August,SEPTEMBER,OCTOBER,NOVEMBER,DECEMBER,PROGRESSIVE CURRENT YEAR (2016)
1,1,Insect Control  ,Dengue,62,30,8,18,30,140,295,531,889,662,291,93,3049
2,"","",No. of Visit of Dengue Positive,60,30,8,18,29,130,250,400,720,1000,311,93,3049
3,"","",No. of Dengue Death,0,0,0,0,0,0,0,0,1,0,0,0,1
4,"","",Centinal Centre Positive,27,8,4,6,9,25,15,100,214,188,24,19,639
5,"","",Total No. of Notice Given,0,0,0,0,0,0,738,473,7919,3606,1379,434,14549
6,"","",Total No. of Defaulters,0,0,0,0,0,0,0,0,0,0,0,0,0
7,"","",Total Amount of Fine in Rs.,0,0,0,0,0,0,71100,137050,123700,136000,30400,500,498750
8,"","",Chikunguinia,68,18,23,4,21,39,27,119,390,1234,510,28,2481
9,"","",No. of Visit of Chikunguinia Positive,68,18,23,4,21,39,27,119,238,920,976,28,2481
10,"","",No. of Chikunguinia Death,0,0,0,0,0,0,0,0,0,0,0,0,0
11,"","",Suspected Positive,0,0,0,0,0,0,0,0,100,1289,511,29,1929
12,"","",Malaria,3,0,0,1,1,4,0,3,2,0,0,0,14
13,"","",No. of Visit of Malaria Positive,3,0,0,1,1,4,0,3,2,0,0,0,14
14,"","",No. of Malaria Death,0,0,0,0,0,0,0,0,0,0,0,0,0
15,2,Epidemic Disease         Control Sell,Swine Flu,6,11,7,1,0,0,1,1,1,0,0,1,29
16,"","",Swine Flu (DEATHS),4,1,2,1,0,0,0,2,0,0,0,0,10
17,"","",Pig Control,,,0,0,0,0,0,0,0,0,0,0,0
18,3,Food and Liciences,PCPNDT (Visits),181,135,121,154,148,150,147,188,130,172,161,143,1830
19,"","",F Form (Checked during Visit),32834,33607,35515,34477,33164,30949,35383,36006,33413,33527,33428,32706,405009
20,"","",Female F Form Found (Lady already having 1 or 2 female child),6805,7170,7480,7096,6816,6400,7307,7451,6910,6904,6837,6997,84173
21,"","",Action Taken - Court Case,,,0,0,0,0,0,0,0,0,0,0,0
22,"","",Action Taken - Surrender,,,0,0,0,0,0,0,0,0,0,0,0
23,"","",Action Taken - F Form Notice,,,0,0,0,0,0,0,0,0,0,0,0
24,"",Non-Renewal NURSING HOME,Action Taken - Notice Given for NON-RENEWAL,,,0,0,0,0,0,0,0,0,0,0,0
25,"",UNREGISTERED NURSING HOME,Action Taken - Notice Given,,,0,0,0,0,0,0,0,0,0,0,0
26,"","",Action Taken - Court Case,,,0,0,0,0,0,0,0,0,0,0,0
27,4,Family Planning Control,MTP (visits),0,15,205,4,2,113,51,4,1,2,0,43,440
28,"","",Female Sterilization,710,724,1916,1298,2011,1218,661,641,654,674,760,754,12021
29,"","",Male Sterilization (NSV),13,25,32,9,9,19,7,3,7,5,8,19,156
30,"","",CUT (IUD),562,562,1142,657,849,785,602,462,465,429,470,504,7489
31,5,RCH ,JSY (Beneficiaries),78,264,434,67,35,43,245,150,86,37,23,55,1517
32,"","",Compensation for Sterilization (Beneficiaries),400,286,898,60,216,390,557,94,598,224,452,111,4286
33,"",National Health Program (NHP),Dog - Bites,1668,1917,1728,1609,1568,1587,1106,1260,1166,1292,1323,1835,18059
34,"","",Dog - Caught & Sterilized,1202,970,1361,0,0,0,571,958,1115,1230,819,811,9037
35,"","",Rabies Case Found,3,0,4,1,3,2,2,2,2,1,1,2,23
36,"","",Rabies Death (PMC),0,0,0,0,0,0,1,0,0,0,0,0,1
37,"","",Rabies Death (OPMC),3,0,4,1,3,2,1,2,2,1,1,0,20
38,7,Birth & Death Dept.,Births - Male,2331,2152,2484,2445,2290,2154,2205,2395,2387,2686,2442,2346,28317
39,"","",Births - Female,2096,2005,2295,2303,2178,2041,1962,2287,2279,2556,2322,2094,26418
40,"","",Births - Total,4427,4157,4779,4748,4468,4195,4167,4682,4666,5242,4764,4440,54735
41,"","",Birth Female Ratio,899,932,924,942,951,948,890,955,955,952,951,893,933
42,"","",Deaths - Male,1608,1354,1409,1313,1356,1241,1667,1841,1702,1633,1496,1553,18173
43,"","",Deaths - Female,1117,968,914,937,946,795,1094,1306,1087,1142,1045,1026,12377
44,"","",Deaths - Total,2725,2322,2323,2250,2302,2036,2761,3147,2789,2775,2541,2579,30550
45,"","",Infant Mortality - Male,64,47,73,67,54,57,72,88,75,63,76,89,825
46,"","",Infant Mortality - Female,54,48,52,48,59,37,55,62,56,58,62,62,653
47,"","",Infant Mortality - Total,118,95,125,115,113,94,127,150,131,121,138,151,1478
48,Total,"","",,,,,,,,,,,,,
49,NOTE : Week Starting Every Sunday to Saturday,"","",,,,,,,,,,,,,
50,NOTE : Figures for RCH is till the Month Feb. 2016 (Jan - Dec 2016),"","",,,,,,,,,,,,,
51,NOTE : Figures for SWINE FLU are from (January to December 2016),"","",,,,,,,,,,,,,
52,NOTE : Birth & Death figures till March. 2016 (Progressive),"","",,,,,,,,,,,,,
53,NOTE : NHP (Dog) is for the Month April. 2016 (Jan. to Dec.2016),"","",,,,,,,,,,,,,
54,NOTE : MTP Figures is for the month March. 2016 (Progressive) (Jan. to Dec.),"","",,,,,,,,,,,,,
