﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0007,"",398.35
2,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0015,11th Main Rd,143.33
3,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0015,11th Main Rd,111.59
4,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0034,Subash St 2nd Main Rd,88.15
5,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0034,Subash St 2nd Main Rd,80.33
6,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0044,"",121.83
7,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0049,5th Main Rd,374.31
8,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0129,L B Shasthri Nagar Main Rd,607.57
9,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0150,2nd Main Rd,294.66
10,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0150,2nd Main Rd,228.14
11,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0176,Mallesh Palya G M Palya Main Rd,414.42
12,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0201,Saraswathi Nagar Rd,150.07
13,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0250,Vibhuthipur And Annasandrapalya Main Rd,991.17
14,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0260,Garudachar Palya Main Rd To Maheshwaramma Temple Rd,661.97
15,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0312,Dr Rajkumar Rd,10.99
16,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0347,Kaggadasapura Rd,1242.17
17,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0349,"7th Main Rd, G M Palya",417.36
18,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0412,"",595.89
19,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0433,5th Main Rd,385.98
20,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0456,Vignana Nagar Main Rd,412.56
21,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0456,Vignana Nagar Main Rd,892.89
22,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0477,Nellurpura Rd,382.14
23,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0477,Nellurpura Rd,99.99
24,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0583,Basawanagar Main Rd,1257.01
25,Mahadevapura,81,Vijnana Nagar,Intermediate Road,I0583,Basawanagar Main Rd,277.35
26,Mahadevapura,81,Vijnana Nagar,Major Road,M0021,Outer Ring Rd,1827.66
27,Mahadevapura,81,Vijnana Nagar,Minor Road,W0004,"",31.76
28,Mahadevapura,81,Vijnana Nagar,Minor Road,W0005,"",43.49
29,Mahadevapura,81,Vijnana Nagar,Minor Road,W0006,"",31.16
30,Mahadevapura,81,Vijnana Nagar,Minor Road,W0008,"",34.02
31,Mahadevapura,81,Vijnana Nagar,Minor Road,W0009,"",95.35
32,Mahadevapura,81,Vijnana Nagar,Minor Road,W0010,"",36.62
33,Mahadevapura,81,Vijnana Nagar,Minor Road,W0011,"",242.93
34,Mahadevapura,81,Vijnana Nagar,Minor Road,W0012,"",24.66
35,Mahadevapura,81,Vijnana Nagar,Minor Road,W0013,"",98
36,Mahadevapura,81,Vijnana Nagar,Minor Road,W0014,"",21.64
37,Mahadevapura,81,Vijnana Nagar,Minor Road,W0016,"",31.35
38,Mahadevapura,81,Vijnana Nagar,Minor Road,W0017,"",146.38
39,Mahadevapura,81,Vijnana Nagar,Minor Road,W0018,"",78.45
40,Mahadevapura,81,Vijnana Nagar,Minor Road,W0019,"",154.14
41,Mahadevapura,81,Vijnana Nagar,Minor Road,W0020,"",17.93
42,Mahadevapura,81,Vijnana Nagar,Minor Road,W0021,"",242.14
43,Mahadevapura,81,Vijnana Nagar,Minor Road,W0022,"",64.17
44,Mahadevapura,81,Vijnana Nagar,Minor Road,W0023,3rd Crs,95.32
45,Mahadevapura,81,Vijnana Nagar,Minor Road,W0024,"",81.55
46,Mahadevapura,81,Vijnana Nagar,Minor Road,W0025,"",131.54
47,Mahadevapura,81,Vijnana Nagar,Minor Road,W0026,1st A Crs,37.82
48,Mahadevapura,81,Vijnana Nagar,Minor Road,W0027,3rd A  Crs,59.33
49,Mahadevapura,81,Vijnana Nagar,Minor Road,W0028,"",30.77
50,Mahadevapura,81,Vijnana Nagar,Minor Road,W0029,"",39.3
51,Mahadevapura,81,Vijnana Nagar,Minor Road,W0030,2nd Crs,55.01
52,Mahadevapura,81,Vijnana Nagar,Minor Road,W0031,"",46.77
53,Mahadevapura,81,Vijnana Nagar,Minor Road,W0032,"",37.24
54,Mahadevapura,81,Vijnana Nagar,Minor Road,W0033,"",116.28
55,Mahadevapura,81,Vijnana Nagar,Minor Road,W0035,Meg 2nd Main Rd,228.45
56,Mahadevapura,81,Vijnana Nagar,Minor Road,W0036,2nd Main Rd,112.29
57,Mahadevapura,81,Vijnana Nagar,Minor Road,W0037,Meg 1st Main Rd,569.33
58,Mahadevapura,81,Vijnana Nagar,Minor Road,W0038,"",46.36
59,Mahadevapura,81,Vijnana Nagar,Minor Road,W0039,"",56.67
60,Mahadevapura,81,Vijnana Nagar,Minor Road,W0040,"",167.42
61,Mahadevapura,81,Vijnana Nagar,Minor Road,W0041,"",64.36
62,Mahadevapura,81,Vijnana Nagar,Minor Road,W0042,2nd Main Rd,122.78
63,Mahadevapura,81,Vijnana Nagar,Minor Road,W0043,Nagraj 1st Crs,356.06
64,Mahadevapura,81,Vijnana Nagar,Minor Road,W0045,"",68.67
65,Mahadevapura,81,Vijnana Nagar,Minor Road,W0047,Nagraj 2nd Crs,292.34
66,Mahadevapura,81,Vijnana Nagar,Minor Road,W0048,"",49.39
67,Mahadevapura,81,Vijnana Nagar,Minor Road,W0049,3rd Crs,110.23
68,Mahadevapura,81,Vijnana Nagar,Minor Road,W0050,"",122.43
