﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,191,Singasandra,Intermediate Road,I0002,Chikka Beguru Rd,266.93
2,Bommanahalli,191,Singasandra,Intermediate Road,I0019,Chikka Beguru Main Rd,155.86
3,Bommanahalli,191,Singasandra,Intermediate Road,I0019,Chikka Beguru Main Rd,34.19
4,Bommanahalli,191,Singasandra,Intermediate Road,I0019,Chikka Beguru Main Rd,109.02
5,Bommanahalli,191,Singasandra,Intermediate Road,I0163,40 Feet Main Rd,883.41
6,Bommanahalli,191,Singasandra,Intermediate Road,I0163,40 Feet Main Rd,192.84
7,Bommanahalli,191,Singasandra,Intermediate Road,I0163,40 Feet Main Rd,203.37
8,Bommanahalli,191,Singasandra,Intermediate Road,I0740,"",249.4
9,Bommanahalli,191,Singasandra,Intermediate Road,I0744,Kasavana Halli Rd,1333.48
10,Bommanahalli,191,Singasandra,Intermediate Road,I0744,Kasavana Halli Rd,695.37
11,Bommanahalli,191,Singasandra,Intermediate Road,I1512,Dodda Nagamangala Main Rd,979.18
12,Bommanahalli,191,Singasandra,Intermediate Road,I1743,"",143.98
13,Bommanahalli,191,Singasandra,Major Road,M0122,"",2424.16
14,Bommanahalli,191,Singasandra,Major Road,M0124,Kudlu Village Main Rd,1464.16
15,Bommanahalli,191,Singasandra,Major Road,M0126,Chikka Beguru Rd,1615.41
16,Bommanahalli,191,Singasandra,Major Road,M0126,Chikka Beguru Rd,1615.41
17,Bommanahalli,191,Singasandra,Major Road,M0129,Hosur Rd,2362.91
18,Bommanahalli,191,Singasandra,Major Road,M0156,"",1915.01
19,Bommanahalli,191,Singasandra,Major Road,M0160,1st Main Rd,2731.39
20,Bommanahalli,191,Singasandra,Minor Road,W0001,Chikkabegur Rd,88.52
21,Bommanahalli,191,Singasandra,Minor Road,W0003,"",126.32
22,Bommanahalli,191,Singasandra,Minor Road,W0004,"",47.46
23,Bommanahalli,191,Singasandra,Minor Road,W0005,"",124.65
24,Bommanahalli,191,Singasandra,Minor Road,W0006,"",30.59
