﻿_id,Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),92.5,87.2,"",""
2, Population below age 15 years (%),16.2,19.6,"",""
3," Sex ratio of the total population (females per 1,000 males)",939,906,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)","1,019","1,033","",""
5, Children under age 5 years whose birth was registered with the civil authority (%),98.6,95,"",""
6, Deaths in the last 3 years registered with the civil authority (%),100,na,"",""
7, Population living in households with electricity (%),99.6,99.3,"",""
8, Population living in households with an improved drinking-water source  (%),100,99.9,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),58.6,40.2,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),98.3,89.2,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),98.3,98.1,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),30.7,14.7,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),38.3,na,"",""
14, Women who are literate  (%),94.3,na,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),71.1,52.9,"",""
16, Women age 20-24 years married before age 18 years (%),4.5,10.3,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),0,0,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),1,0,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),99.1,83.8,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),74.3,59.6,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
21, Any modern method  (%),71.7,53.1,6,""
22, Female sterilization (%),47,36.1,"",""
23, Male sterilization (%),0,0,"",""
