﻿_id,Mukhyamanthri amrutha nagarothana total grant (in Cr),"6,000"
1,Distribute to 28 constituencies (in Cr),3698
2,Hospital in Govindaraj nagar assembly constituency (AC) (in Cr),25
3,Byatarayanapura AC storm water drains (already 75 given) (in Cr),10
4,Byatarayanapura AC roads improvement (in Cr),15
5,"Widening railway bridge at Geddalahalli, KR Puram AC (in Cr)",32
6,Dasarahalli AC roads improvement (in Cr),25
7,Mahadevapura AC roads improvement (roads dug by bescom) (in Cr),45.5
8,Solid waste management (in Cr),275
9,BBMP Schools and colleges development (in Cr),180
10,Lakes development (in Cr),200
11,Managing flooding at railway crossings,35
12,Addition to in progress projects  (in Cr),96.13
13,Road infrastructure development (in Cr),700
14,Grade separators (in Cr),404.14
15,TenderSure Road (in Cr),135.7
16,"Hospitals - new, renovation, renovation of maternity homes etc (in Cr)",123.3
17,Total (in Cr),5999.7
