﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,45,Malleswaram,Intermediate Road,I0002,3rd Crs,156.99
2,West,45,Malleswaram,Intermediate Road,I0020,15th Crs,746.67
3,West,45,Malleswaram,Intermediate Road,I0094,6th Crs  Gokul,286.95
4,West,45,Malleswaram,Intermediate Road,I0094,6th Crs  Gokul,158.33
5,West,45,Malleswaram,Minor Road,I0103,5TH MAIN ROAD,903.29
6,West,45,Malleswaram,Intermediate Road,I0196,4th Crs,157.15
7,West,45,Malleswaram,Intermediate Road,I0196,4th Crs,112.2
8,West,45,Malleswaram,Intermediate Road,I0224,"",146.2
9,West,45,Malleswaram,Intermediate Road,I0236,4th Crs,213.36
10,West,45,Malleswaram,Intermediate Road,I0255,7th Main Rd,198.1
11,West,45,Malleswaram,Intermediate Road,I0305,3rd Main Rd S palya,80.88
12,West,45,Malleswaram,Major Road,M0002,Tumkuru Rd (nh 4),426.96
13,West,45,Malleswaram,Major Road,M0027,M S Ramaiah  Rd,455.54
14,West,45,Malleswaram,Major Road,M0034,C V Raman Rd,1010.2
15,West,45,Malleswaram,Major Road,M0069,Chowdayya Rd(sankey Rd),428.97
16,West,45,Malleswaram,Major Road,M0089,Margosa Rd,728.54
17,West,45,Malleswaram,Major Road,M0091,1st Main Rd ( Railway Parallel Rd),1251.6
18,West,45,Malleswaram,Minor Road,W0003,"",122.55
19,West,45,Malleswaram,Minor Road,W0005,10th Main Rd,197.99
20,West,45,Malleswaram,Minor Road,W0006,5th Crs,193.7
21,West,45,Malleswaram,Minor Road,W0007,"",75.99
22,West,45,Malleswaram,Minor Road,W0008,6th 'A' Crs,203.53
23,West,45,Malleswaram,Minor Road,W0009,9th Main Rd,197.86
24,West,45,Malleswaram,Minor Road,W0010,"",90.98
25,West,45,Malleswaram,Minor Road,W0011,"",41.52
26,West,45,Malleswaram,Minor Road,W0012,6th Cross,72
27,West,45,Malleswaram,Minor Road,W0013,8th Main Rd,197.78
28,West,45,Malleswaram,Minor Road,W0014,7th Crs,209.71
29,West,45,Malleswaram,Minor Road,W0016,7TH B CROSS,117.17
30,West,45,Malleswaram,Minor Road,W0017,"",64.3
31,West,45,Malleswaram,Minor Road,W0018,8th Crs,277.93
32,West,45,Malleswaram,Minor Road,W0019,"",39.19
33,West,45,Malleswaram,Minor Road,W0020,9TH CROSS,99.48
34,West,45,Malleswaram,Minor Road,W0021,"",69.17
35,West,45,Malleswaram,Minor Road,W0022,"",71.25
36,West,45,Malleswaram,Minor Road,W0023,"",49.14
37,West,45,Malleswaram,Minor Road,W0024,"",44.03
38,West,45,Malleswaram,Minor Road,W0025,9th Main Rd,188.7
39,West,45,Malleswaram,Minor Road,W0026,"",38.91
40,West,45,Malleswaram,Minor Road,W0027,8th Main Rd,120.95
41,West,45,Malleswaram,Minor Road,W0028,"",47.38
42,West,45,Malleswaram,Minor Road,W0029,7th Main Rd,218.72
43,West,45,Malleswaram,Minor Road,W0030,1st Crs,210.91
44,West,45,Malleswaram,Minor Road,W0031,6th Main Rd,323.84
45,West,45,Malleswaram,Minor Road,W0032,2nd Crs,255
46,West,45,Malleswaram,Minor Road,W0033,5th Main Rd,167.64
47,West,45,Malleswaram,Minor Road,W0034,3rd Crs,253.7
48,West,45,Malleswaram,Minor Road,W0035,"",28.34
49,West,45,Malleswaram,Minor Road,W0036,4th Crs,252.79
50,West,45,Malleswaram,Minor Road,W0037,"",49.36
51,West,45,Malleswaram,Minor Road,W0038,5th Crs,251.45
52,West,45,Malleswaram,Minor Road,W0039,"",55.34
53,West,45,Malleswaram,Minor Road,W0040,"",51.99
54,West,45,Malleswaram,Minor Road,W0041,"",99.66
55,West,45,Malleswaram,Minor Road,W0042,5th A Crs,87.51
56,West,45,Malleswaram,Minor Road,W0043,2nd Main Rd,320.11
57,West,45,Malleswaram,Minor Road,W0044,5th B Crs,73.5
58,West,45,Malleswaram,Minor Road,W0045,3rd Main Rd,188
59,West,45,Malleswaram,Minor Road,W0046,"",34.45
60,West,45,Malleswaram,Minor Road,W0047,4th Main Rd,327.51
61,West,45,Malleswaram,Minor Road,W0048,5th C Crs,73.02
62,West,45,Malleswaram,Minor Road,W0049,5th Main Rd,155.29
63,West,45,Malleswaram,Minor Road,W0050,6th Crs,254.37
64,West,45,Malleswaram,Minor Road,W0051,6th Main Rd,81.73
65,West,45,Malleswaram,Minor Road,W0052,7th A Crs,74.45
66,West,45,Malleswaram,Minor Road,W0053,"",33.19
67,West,45,Malleswaram,Minor Road,W0054,8th  Crs,76.42
68,West,45,Malleswaram,Minor Road,W0055,A Crs Pipe Line,117.98
69,West,45,Malleswaram,Minor Road,W0056,8th A Crs,78.06
70,West,45,Malleswaram,Minor Road,W0057,"",72.39
71,West,45,Malleswaram,Minor Road,W0058,"",53.22
72,West,45,Malleswaram,Minor Road,W0059,B Crs Pipe Line Rd Yeshwanthpur,188.94
73,West,45,Malleswaram,Minor Road,W0060,Pipeline Rd Yeshwanthpur,405.11
74,West,45,Malleswaram,Minor Road,W0061,"",34.23
75,West,45,Malleswaram,Minor Road,W0062,"",20.98
76,West,45,Malleswaram,Minor Road,W0063,C Crs Pipe Line Rd,94.12
77,West,45,Malleswaram,Minor Road,W0064,"",33.23
78,West,45,Malleswaram,Minor Road,W0065,"",40.58
79,West,45,Malleswaram,Minor Road,W0066,"",19.27
80,West,45,Malleswaram,Minor Road,W0067,D Crs Pipe Line Rd,105.3
81,West,45,Malleswaram,Minor Road,W0068,"",57.17
82,West,45,Malleswaram,Minor Road,W0069,7th Crs Pipe Line Rd,151.2
83,West,45,Malleswaram,Minor Road,W0070,S C Rd Opposite R T O Yeshwanthpur,275.61
84,West,45,Malleswaram,Minor Road,W0071,"",159.66
85,West,45,Malleswaram,Minor Road,W0072,"",181.31
86,West,45,Malleswaram,Minor Road,W0073,"",37.5
87,West,45,Malleswaram,Minor Road,W0075,"",67.75
88,West,45,Malleswaram,Minor Road,W0077,"",74.27
89,West,45,Malleswaram,Minor Road,W0078,"",14.45
90,West,45,Malleswaram,Minor Road,W0079,"",50.21
91,West,45,Malleswaram,Minor Road,W0080,Shariff Building Main Rd Yeshwanthpur,216.49
92,West,45,Malleswaram,Minor Road,W0081,"",11.7
93,West,45,Malleswaram,Minor Road,W0083,5th Crs Pipe Line Rd,106.68
94,West,45,Malleswaram,Minor Road,W0084,4th A Crs Gokul,141.95
95,West,45,Malleswaram,Minor Road,W0086,4th B Crs Gokul,144.19
96,West,45,Malleswaram,Minor Road,W0087,"",10.48
97,West,45,Malleswaram,Minor Road,W0088,"",29.43
98,West,45,Malleswaram,Minor Road,W0089,4th Crs Pipe Line Rd,76.79
99,West,45,Malleswaram,Minor Road,W0090,"",19.87
100,West,45,Malleswaram,Minor Road,W0091,3rd Crs Pipe Line Rd,69.58
101,West,45,Malleswaram,Minor Road,W0092,4th C Crs Gokul,156.04
102,West,45,Malleswaram,Minor Road,W0093,"",19.99
103,West,45,Malleswaram,Minor Road,W0095,S C 'B' ROAD,126.15
104,West,45,Malleswaram,Minor Road,W0096,6th A Crs,108.25
105,West,45,Malleswaram,Minor Road,W0097,"",37.32
106,West,45,Malleswaram,Minor Road,W0098,6th A Crs,150.23
107,West,45,Malleswaram,Minor Road,W0099,"",38.51
108,West,45,Malleswaram,Minor Road,W0100,"",19.79
109,West,45,Malleswaram,Minor Road,W0101,S C 'A' ROAD,90.4
110,West,45,Malleswaram,Minor Road,W0102,"",44.31
111,West,45,Malleswaram,Minor Road,W0104,"",19.88
112,West,45,Malleswaram,Minor Road,W0105,"",19.55
113,West,45,Malleswaram,Minor Road,W0106,6th B Crs,145.37
114,West,45,Malleswaram,Minor Road,W0107,6th Main Rd,120.77
