﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
1,27220800396,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
2,27220100183,2017-18,210,0,6,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
3,27220100199,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,7,6,6,6,0,1,7,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
4,27220800302,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,5,4,5,0,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
5,27220800334,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,5,11,5,12,2,1,10,1,1,0,0,13,15,0,0,13,15,1,1,1,1,6,2017,6,9,9,9,0
6,27220100157,2017-18,210,220,6,5.40,6.10,1,1,1,1,0,1,2,16,1,11,1,1,8,1,1,1,3,1,3,0,0,1,3,1,1,2,1,6,2017,6,9,9,9,0
7,27220100180,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,9,2,5,0,1,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
8,27220100186,2017-18,220,0,6,0,0,1,1,1,1,0,1,0,4,0,4,0,1,6,1,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
9,27220100109,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,1,11,1,6,1,0,10,1,1,63,71,0,0,0,0,74,69,5,1,2,1,4,2017,6,9,9,9,0
10,27220800319,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,12,3,9,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
11,27220100167,2017-18,210,0,6,0,0,1,1,1,1,0,1,5,12,3,8,0,1,4,1,1,3,1,3,4,0,0,3,4,1,1,2,1,6,2017,6,9,9,9,0
12,27220200431,2017-18,220,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
13,27220200418,2017-18,215,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
14,27220100191,2017-18,220,0,6.10,0,0,1,1,1,1,0,2,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
15,27220100179,2017-18,214,0,6,0,0,1,1,1,1,0,1,5,12,1,10,1,0,13,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
16,27220800301,2017-18,210,0,6,0,0,1,1,1,1,0,1,1,11,1,7,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
17,27220800391,2017-18,210,210,6,5.40,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
18,27220100126,2017-18,222,0,6,0,0,1,1,1,1,0,1,2,13,1,13,1,0,5,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
19,27220100164,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,10,1,8,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
20,27220100147,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,8,2,5,1,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
21,27220500316,2017-18,215,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
22,27220200432,2017-18,215,215,6.10,5.40,6.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
23,27220500312,2017-18,196,0,7.30,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
24,27220100152,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,1,15,1,8,0,1,5,1,1,0,0,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
25,27220200413,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
26,27220800369,2017-18,220,0,6.30,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
27,27220800340,2017-18,220,220,6,5.40,6,1,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,9,6,9,9,9,0
28,27220100142,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,6,11,3,8,0,1,9,1,1,0,0,11,6,0,0,11,6,1,1,2,1,6,2017,6,9,9,9,0
29,27220100127,2017-18,210,0,6,0,0,1,1,1,1,0,1,1,10,1,8,0,1,10,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
30,27220100190,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
31,27220800333,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,4,16,3,14,0,1,12,1,1,0,0,8,5,0,0,8,5,1,0,1,1,6,2017,6,9,9,9,0
32,27220800387,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
33,27220800381,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
34,27220100123,2017-18,0,0,0,0,0,1,2,2,2,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,9,6,9,9,9,0
35,27220800393,2017-18,220,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
36,27220100108,2017-18,217,0,6.15,0,0,1,1,1,1,0,1,4,13,1,10,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
37,27220100137,2017-18,218,0,6.30,0,0,1,1,1,1,0,1,3,12,1,9,0,1,6,2,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,6,9,9,9,0
38,27220800373,2017-18,210,210,6,5.30,6,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
39,27220800317,2017-18,220,220,6,5.40,6,1,1,1,1,0,1,0,17,0,12,0,1,10,1,1,3,7,38,36,0,0,38,36,1,1,2,1,6,2017,6,9,9,9,0
40,27220100136,2017-18,220,0,6.10,0,0,1,1,1,1,0,1,2,14,1,11,0,0,11,1,1,0,0,0,0,0,0,0,0,1,0,6,1,6,2017,6,9,9,9,0
41,27220100121,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,2,11,1,6,1,1,8,1,1,0,0,0,0,0,0,0,0,2,0,0,1,6,2017,6,9,9,9,0
42,27220800397,2017-18,210,210,6,5.30,6,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
43,27220100162,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
44,27220500308,2017-18,223,0,6,0,0,1,1,1,1,0,1,3,5,1,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
45,27220100188,2017-18,210,0,6,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
46,27220100165,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,2,12,2,9,0,1,12,1,1,4,8,0,0,0,0,0,0,1,1,2,1,6,2017,6,9,9,9,0
47,27220800354,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,9,9,9,0
48,27220200401,2017-18,220,0,6.10,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
49,27220100197,2017-18,220,220,6.10,5.40,6.10,1,1,1,1,0,1,3,11,2,5,1,0,9,1,1,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
50,27220500313,2017-18,220,0,6.15,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
51,27220800350,2017-18,210,210,6,5.30,6,1,1,1,1,0,1,10,9,5,8,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,6,2017,6,9,9,9,0
52,27220100110,2017-18,210,220,6,5.30,6,1,1,1,1,0,1,2,14,1,10,0,0,5,1,1,4,0,4,0,0,0,4,0,1,1,2,1,6,2017,6,9,9,9,0
53,27220800364,2017-18,220,220,6.10,5.30,6.10,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
54,27220800379,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,9,9,9,0
55,27220800306,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,8,9,4,7,1,1,8,1,1,0,0,9,6,0,0,9,6,1,1,1,1,6,2017,6,9,9,9,0
56,27220200411,2017-18,202,0,6.30,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,9,6,9,9,9,0
