﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0026,"",122.06
2,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0033,"B H E L Main Rd, Kenchanahalli",647.24
3,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0133,"",297.1
4,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0137,"",73.72
5,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0139,"",94.33
6,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0413,"",310.06
7,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,"",458.53
8,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,"",214.88
9,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Intermediate Road,I0817,"",98.69
10,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0021,Outer Ring Rd,1200.34
11,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0106,Mysuru Rd,3563.78
12,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0136,Uttarahalli To Kengeri Mn Rd,1641.77
13,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0138,Uttarahalli To Kengeri Main Rd,113.59
14,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0153,Nice Rd,6022.14
15,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,M0155,Hosakerehalli Main Rd,402.24
16,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Major Road,MA103,Kenchanahalli Main Rd,3812.47
17,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0001,"",32.35
18,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0002,7th Main Rd,113.34
19,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0003,4th Crs,67.66
20,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0004,8th Main Rd,164.32
21,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0005,"",46.22
22,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0006,9th Main Rd,170.64
23,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0007,"",134.55
24,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0008,"",44.81
25,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0009,"",107.76
26,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0010,6th Main Janatha Colony Rd,341.03
27,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0011,"",229.93
28,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0012,5th Main Rd,291.95
29,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0013,"",51.62
30,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0014,4th Main Rd,107.82
31,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0015,"",23.54
32,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0016,3rd Main Rd,66.47
33,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0017,3rd Crs,45.98
34,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0018,2nd Main Rd,80.46
35,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0019,1st Crs,67.83
36,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0020,1st Main Rd,65.82
37,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0021,5th Crs,129.19
38,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0022,6th Main Rd,111.7
39,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0023,"",39.3
40,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0024,"",87.9
41,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0025,2nd Crs,49.13
42,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0026,"",96.48
43,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0027,"",158.36
44,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0028,"",59.18
45,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0029,"",61.6
46,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0030,10th Main Rd,276.86
47,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0031,Muneshwara Farm Rd,190.59
48,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0032,"",105.74
49,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0033,1st Crs,45.05
50,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0034,11th Main Rd,116.79
51,Raja Rajeshawari Nagar,160,Rajarajeshwari Nagar,Minor Road,W0035,2nd Crs,47.83
