﻿_id,Type,Allopathic Hospitals,Allopathic Beds,Ayurvedic Unani Hosps,Ayurvedic Unani Beds,Homeo Hops,Homeo Beds,PHC Hosps,PHC Beds,Maternity Hosps,Maternity Beds,TB Clinic Hosps,TB Clinic Beds,Dispensaries Allopathic,Dispensaries Ayur Unani,Dispensaries Homeo,Remarks
1,Delhi Govt.,36,"12,504",2,450,2,110,--,−,--,--,--,--,15,--,--,"Central Jail Dispensaries 9 Tihar, 6 Mandoli)"
2,DHS,--,--,--,--,--,60,0,"",--,--,10~,--,839,--,--,""
3,"MCD (SDMC, EDMC, NDMC)",9,3011,"","",_,_,5,_,114,237,9,---+,48,160,44,Allo - Excludes Maternity Homes
4,NDMC%,2,215,_,_,_,_,_,_,7,--,1,_,13,12,13,Allo - Includes one maternity home (65 beds)
5,CGHS C,1,40,1,25,_,_,_,_,1,40,1,--,97,18,13,Allo - Maternity Hospital
6,DGHS*,3,5677,_,_,_,_,3,_,--,--,--,--,--,--,--,160 Dispensaries are 124 Ayur + 36 unani
7,Dept oF ISM (Ayush),_,_,_,_,_,_,_,_,--,--,--,--,--,74,114,51 Ayur + 23 Unani Dispensaries
8,ESI(Min of Labour),7d,1968,1,NIL,_,_,−,−,--,--,--,--,32,14,9,""
9,Railways,2,469,--,--,--,--,--,"",--,--,--,--,23,--,--,""
10,Min. of Defence/Delhi Cantt.B,4,1747,--,--,_,--,2,--,1,--,1,--,4,--,--,""
11,Autonomous (Central Govt.)$,4,3197,1,165,_,_,_,_,--,--,1,--,80,--,1,TB Clinic run by Rama Krishna Mission
12,Pvt. Reg. Nursing Homes/V oluntry Org,1000,26357,--,--,_,_,--,--,--,--,--,--,--,--,--,""
13,TOTAL,1068,55185,5,640,2,110,70,-,123,277,23,_,1151,278,194,""
