﻿_id,Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),84.8,82.3,"",""
2, Population below age 15 years (%),22.8,21.5,"",""
3," Sex ratio of the total population (females per 1,000 males)",918,924,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)",873,927,"",""
5, Children under age 5 years whose birth was registered with the civil authority (%),96.5,95.9,"",""
6, Deaths in the last 3 years registered with the civil authority (%),93,na,"",""
7, Population living in households with electricity (%),99.4,95.9,"",""
8, Population living in households with an improved drinking-water source  (%),96.9,97.2,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),79.6,63.4,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),89.5,81.4,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),97,95.7,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),14.4,21.4,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),45.8,na,"",""
14, Women who are literate  (%),89,na,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),61.2,52.8,"",""
16, Women age 20-24 years married before age 18 years (%),24,24.5,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),0.7,1.9,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),3.3,5.5,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),94.6,77.8,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),57.8,70.6,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
