﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0047,"",38.1
2,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0047,"",65.85
3,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0344,9th Crs,46.6
4,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0346,9th Crs,188.33
5,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0423,Mohan Kumar Rd,636.88
6,Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0481,B Narayanaswamappa Rd (1st main road),857.69
7,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0002,1st A Crs,93.9
8,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0003,Railway Parallel Rd,563.99
9,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0004,1st Crs,94.42
10,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0005,"",96.64
11,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0006,2nd Crs,94.75
12,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0007,4th Main Ayyappa Reddy Garden Rd,228.82
13,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0008,3rd Crs,94.98
14,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0009,3rd Main Rd,72.73
15,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0010,4th Crs,95.29
16,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0011,2nd Main Rd,54.02
17,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0012,Private Rd,99.54
18,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0013,"",22.03
19,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0014,"",14.11
20,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0015,1st Main Rd,64.89
21,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0016,Private Rd,65.34
22,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0017,3rd Main Rd,228.49
23,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0018,1st Crs,216.55
24,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0019,2nd Main Rd,224.91
25,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0020,"",53.62
26,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0021,Service Rd,30.67
27,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0022,"",26.16
28,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0023,B K Nagara 1st Main Rd,997.23
29,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0024,2nd Main Rd,26.4
30,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0025,18th Crs,65.04
31,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0026,"",35.38
32,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0027,"",94.78
33,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0028,1st D Crs,80.44
34,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0029,"",46.94
35,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0030,11th Crs,43.46
36,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0031,1st A Main Rd,107.85
37,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0032,1st C Crs,71.67
38,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0033,1st B Main Rd,107.96
39,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0034,2nd Crs,71.49
40,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0035,1st C Main Rd,107.41
41,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0036,T S Govindappa Rd,109.67
42,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0037,1st D Main Rd,158.26
43,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0038,1st A Crs,71.32
44,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0039,"",35.21
45,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0040,1st Crs,35.5
46,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0041,1st D Main Rd,109.36
47,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0042,19th Crs,129.06
48,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0043,1st E Main Rd,156.72
49,Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0044,4th Crs,142.84
