﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
1,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",JADHAV AISHWARYA ASHUTOSH,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7180,1,"",7,15205,47.221,"","",15205,"","",#NAME?,""
2,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",Chalwadi Renuka Hulgesh,"","","","","","",5792,Nationalist Congress Party,NCP,"",4085,2,"",7,15205,26.866,"","",15205,"","",#NAME?,""
3,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",TEKALE ROHINI RAMLING,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",2944,3,"",7,15205,19.362,"","",15205,"","",#NAME?,""
4,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",Phule Arti Akshay,"","","","","","",10809,Independent,IND,"",453,4,"",7,15205,2.979,"","",15205,"","",#NAME?,""
5,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",Orape Sunita Dilip,"","","","","","",10809,Independent,IND,"",161,5,"",7,15205,1.059,"","",15205,"","",#NAME?,""
6,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",JATHAR ALKA BABAN,"","","","","","",1605,Bhartiya Janata Party,BJP,"",120,6,"",7,15205,0.789,"","",15205,"","",#NAME?,""
7,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",Sonawane Ashwini Rupesh,"","","","","","",1605,Bhartiya Janata Party,BJP,"",91,7,"",7,15205,0.598,"","",15205,"","",#NAME?,""
8,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,1,Kalas,"","",NOTA,"","","","","","",u10003,"","","",171,8,"",7,15205,1.125,"","",15205,"","",#NAME?,""
9,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",KODRE POOJA SAMEER,"","","","","","",5792,Nationalist Congress Party,NCP,"",8998,1,"",5,19516,46.106,"","",19516,"","","",""
10,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",TUPE MONIKA SAMEER,"","","","","","",18691,Shivsena,SHS,"",5470,2,"",5,19516,28.028,"","",19516,"","","",""
11,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",GAIKWAD SUKANYA VINOD,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4334,3,"",5,19516,22.207,"","",19516,"","","",""
12,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",Bolbhat Deepali Prakash,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",335,4,"",5,19516,1.717,"","",19516,"","","",""
13,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",Magar Sangita Nitin,"","","","","","",10809,Independent,IND,"",171,5,"",5,19516,0.876,"","",19516,"","","",""
14,Maharashtra,2018,2018-06-04T00:00:00, ,1,Pune,Pune,MC,22,22,mundhawa,"","",NOTA,"","","","","","",u10003,"","","",208,6,"",5,19516,1.066,"","",19516,"","","",""
15,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,42,Fursungi,"","",Dhore Ganesh Balaso,"","","","","","",5792,Nationalist Congress Party,NCP,"",26304,1,"",4,50927,51.65,"","",50927,"","",#NAME?,""
16,Maharashtra,2019,2019-01-06T00:00:00,B,1,Pune,Pune,MC,22,42,Fursungi,"","",POKALE ASHWINI KISHOR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",24851,1,"",3,50927,48.797,"","",50927,"","",#NAME?,""
17,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,42,Fursungi,"","",HARPALE AMOL AMRUT,"","","","","","",10809,Independent,IND,"",20224,2,"",4,50927,39.712,"","",50927,"","",#NAME?,""
18,Maharashtra,2019,2019-01-06T00:00:00,B,1,Pune,Pune,MC,22,42,Fursungi,"","",KAMTHE BHAGYASHREE VIKAS,"","","","","","",5792,Nationalist Congress Party,NCP,"",23919,2,"",3,50927,46.967,"","",50927,"","",#NAME?,""
19,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,42,Fursungi,"","",BELDARE SAMEER VITTHAL,"","","","","","",10809,Independent,IND,"",2297,3,"",4,50927,4.51,"","",50927,"","",#NAME?,""
20,Maharashtra,2019,2019-01-06T00:00:00,B,1,Pune,Pune,MC,22,42,Fursungi,"","",Pawar Sheela Rahul,"","","","","","",10809,Independent,IND,"",1354,3,"",3,50927,2.659,"","",50927,"","",#NAME?,""
21,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,42,Fursungi,"","",Ingale Vijay Barku,"","","","","","",10809,Independent,IND,"",1266,4,"",4,50927,2.486,"","",50927,"","",#NAME?,""
22,Maharashtra,2019,2019-01-06T00:00:00,B,1,Pune,Pune,MC,22,42,Fursungi,"","",NOTA,"","","","","","",u10003,"","","",803,4,"",3,50927,1.577,"","",50927,"","",#NAME?,""
23,Maharashtra,2019,2019-01-06T00:00:00,A,1,Pune,Pune,MC,22,42,Fursungi,"","",NOTA,"","","","","","",u10003,"","","",836,5,"",4,50927,1.642,"","",50927,"","",#NAME?,""
24,Maharashtra,2017,2017-02-21T00:00:00,A,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",Gaikwad Kundan Ambadas,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7695,1,"",11,22245,34.592,"","",22245,"","","",""
25,Maharashtra,2017,2017-02-21T00:00:00,B,0,Pune,PIMPRI CHINCHWAD,MC,23,1,1,"","",MHETRE SWINAL KAPIL,"","","","","","",1605,Bhartiya Janata Party,BJP,"",8538,1,"",4,22245,38.382,"","",22245,"","","",""
