﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,184,184-15-000007,WO-000026,2015-01-04T00:00:00,1889720,263280,1626440,Providing CC roads in Uttarahalli 5th main Narasamma layout in ward no 184 Uttarahalli,MOHAN L
2,2,187,187-12-000031,WO-000164,2015-01-04T00:00:00,10368949,1305269,9063680,PROVIDING CC DRAIN AND IMPROVEMENTS TO ROADS IN RAMAPPA LAY OUT PUTTENAHALLI PALYA,ADINARAYANA
3,3,190,190-14-000006,WO-000125,2015-01-04T00:00:00,491335,62168,429167,PROVIDING CC DRAIN AND COVERING SLAB TO BALANCE PORTION OF RAMANNA COMPOUND ROAD MANGAMMANA PALYA IN WARD NO 190,NAVEEN J
4,4,196,196-15-000005,WO-000166,2015-01-04T00:00:00,1961625,268767,1692858,Improvements of Roads and Drains at Thippasandra and Surrounding areas in ward no 196,gopal g
5,5,197,197-15-000033,WO-000029,2015-04-15T00:00:00,998300,155780,842520,Pothole filling to roads at Doddakalasandra Chikkalasandra and surrounding areas in ward no 197,KRIDL
6,6,197,197-15-000032,WO-000028,2015-04-15T00:00:00,4997000,834500,4162500,Improvements to drains and providing covering slabs to 4th 5th 6th and 7th main Sarvabhomanagara in ward no 197,KRIDL
7,7,197,197-15-000024,WO-000033,2015-04-15T00:00:00,3418000,570930,2847070,Improvements to Drains and Providing covering slab to Sneha colony in ward no 197,kridl
8,8,197,197-15-000026,WO-000036,2015-04-15T00:00:00,4980000,836880,4143120,Improvements to Drains and Providing covering slab to balance roads of canara bank colony in ward no 197,KRIDL
9,9,197,197-15-000035,WO-000031,2015-04-15T00:00:00,1963000,287780,1675220,"Drilling New borewells Providing motors electrical works pipeline etc,. in ward no 197",KRIDL
10,10,197,197-15-000027,WO-000035,2015-04-15T00:00:00,4998000,839810,4158190,Improvements to Drains and Providing covering slab to balance roads of Sarvabhoma nagara in ward no 197,kridl
11,11,197,197-15-000036,WO-00032a,2015-04-15T00:00:00,998000,159230,838770,Missed links of UGD and PVC GI Pipelines in ward no 197,KRIDL
12,12,186,186-15-000028,WO-000001,2015-04-17T00:00:00,2796950,245100,2551850,Repairs to damaged size stone masonry of SWD BH-516 from Sindhur Choultry to Sarakki kere in Jaraganahalli ward no.186 in Bommanahalli Zone,Chandrashekar.D
13,13,174,174-15-000025,WO-000003,2015-04-22T00:00:00,533000,36500,496500,Construction of masonry wall to SWD K-200 at HSR Layout ward no.174 of Bommanahalli Zone,K.Seshadri
14,14,193,193-15-000038,WO-000017,2015-04-22T00:00:00,3498110,426768,3071342,Providing Sypplying and Fixing to play equipment to Parks at ward no 193,KRIDL
15,15,193,193-15-000040,WO-000016,2015-04-22T00:00:00,2499212,314902,2184310,Providing chain link fencing and path way at Shantinikethan layout water tank (Club) Park in ward no 193 Arakere,KRIDL
16,16,193,193-15-000039,WO-000018,2015-04-22T00:00:00,3997009,502634,3494375,Providing chain link fencing and pathway at RTO Office opp Park ward no 193 Arakere,KRIDL
17,17,193,193-15-000041,WO-000012,2015-04-22T00:00:00,2999542,399778,2599764,Improvement to chainlink fencing and Construction of Toilat and other Development Works to Play Ground at mico layout in ward no 193,KRIDL
18,18,195,195-15-000013,WO-000015,2015-04-22T00:00:00,1981050,251687,1729363,Providing Chainlink Fencing and Pathway development of park 3 at M S Ramaiah layout in ward no 195,KRIDL
19,19,195,195-15-000016,WO-000019,2015-04-22T00:00:00,4997165,635654,4361511,Providing chainlink fencing pathway and other developmental works to parks at MS Ramaiah city and Wilson garden housing society near siv hotel in ward no 195,KRIDL
20,20,195,195-15-000014,WO-000014,2015-04-22T00:00:00,498410,60806,437604,Providing Childerns Play Equipments in Park of RBI Layout 4th main 4th cross in ward no 195,KRIDL
21,21,195,195-15-000015,WO-000013,2015-04-22T00:00:00,498410,60804,437606,Providing Childerns Play Equipments in Park of RBI Layout 8th main 8th cross in ward no 195,KRIDL
22,22,197,197-15-000052,WO-000011,2015-04-22T00:00:00,1476090,184875,1291215,Improvements to parks at Devara Kere in ward no 197,KRIDL
23,23,197,197-15-000051,WO-000010,2015-04-22T00:00:00,1651400,216121,1435279,Improvements to park at Narayana Nagara 1st Block in ward no 197,KRIDL
24,24,197,197-15-000049,WO-000007,2015-04-27T00:00:00,9910300,660050,9250250,"Construction of RCC U Shape Drain for SWD RN-217 at Vittala Nagara 1st stage, 1st main in Vasanthapura ward no.197 of Bommanahalli Zone",T.T.Venkataramana Reddy
25,25,193,193-15-000002,WO-000133,2015-08-07T00:00:00,832123,109783,722340,Pot Holes Filling of Main and cross roads in Ward No 193-Arakere,K MANJUNATHA
26,26,193,193-15-000026,WO-000139,2015-08-07T00:00:00,988178,138304,849874,Providing Asphalting to beside road of Sai baba Temple in ward no 193 Arekere,KRIDL
27,27,193,193-15-000024,WO-000141,2015-08-07T00:00:00,1483642,195767,1287875,Improvements to drain and Asphalting to balance roads in Krishna Layout in ward no 193,KRIDL
28,28,193,193-15-000015,WO-000136,2015-09-07T00:00:00,1778164,234595,1543569,Providing Slab Drain and Asplting to road from BDA Road to Shanthinikethan Layout Via Sai baba temple,MANJUNATH K
29,29,193,193-15-000009,WO-000131,2015-09-07T00:00:00,5183386,681863,4501523,Improvements of Drain and Asphalting to Blance Roads From Avani Sringeri Nagara and Nyanappanahalli in Ward No 193-Arakere,K UDAY KUMAR
