﻿_id,start_date(DD/MM/YYYY HH:MM:SS),distance(m),moving_time(HH:MM:SS),route
1,2019-01-02T00:23:03,13389.6,00:34:56,"[[12.98345, 77.77493], [12.9834, 77.77435], [12.984259999999999, 77.77423999999999], [12.98387, 77.76951], [12.983319999999999, 77.76767], [12.98345, 77.76603999999999], [12.98263, 77.76359999999998], [12.98292, 77.76156999999998], [12.9824, 77.75822999999998], [12.97673, 77.75708999999998], [12.97726, 77.75117999999998], [12.96924, 77.74997999999998], [12.96468, 77.74877999999998], [12.96096, 77.74762999999999], [12.95677, 77.74514999999998], [12.956990000000001, 77.73713999999998], [12.956090000000001, 77.73102999999998], [12.95564, 77.71896999999997], [12.95681, 77.70103999999996], [12.948580000000002, 77.69916999999997], [12.942440000000001, 77.69700999999996], [12.94217, 77.69557999999996], [12.94157, 77.69569999999996], [12.94114, 77.69478999999995], [12.942450000000001, 77.69101999999995], [12.94166, 77.69036999999996], [12.942960000000001, 77.69027999999996], [12.942680000000001, 77.69021999999995]]"
2,2019-01-02T00:53:01,21847,10:50:40,"[[12.73297, 77.84535], [12.73249, 77.84523999999999], [12.73251, 77.84459999999999], [12.730699999999999, 77.84456999999999], [12.73054, 77.84333], [12.728489999999999, 77.84331999999999], [12.72857, 77.84267999999999], [12.729339999999999, 77.84100999999998], [12.732759999999999, 77.83626999999998], [12.732869999999998, 77.83469999999998], [12.791649999999999, 77.66017999999998]]"
3,2019-01-02T01:05:02,26001.1,01:19:04,"[[12.82154, 77.66224], [12.821050000000001, 77.66429], [12.819200000000002, 77.66413], [12.818990000000003, 77.66484], [12.818260000000002, 77.66517999999999], [12.817010000000002, 77.67061999999999], [12.817900000000002, 77.67087999999998], [12.819980000000001, 77.67335999999999], [12.81704, 77.67638], [12.81842, 77.68302999999999], [12.82089, 77.68701999999999], [12.8186, 77.68956999999999], [12.80442, 77.70094999999999], [12.8034, 77.70218], [12.80269, 77.70446], [12.80414, 77.70501], [12.80551, 77.70622], [12.80817, 77.70723], [12.808910000000001, 77.70925], [12.81071, 77.71197], [12.81288, 77.7132], [12.81452, 77.71474], [12.81554, 77.71463], [12.815900000000001, 77.71552], [12.816770000000002, 77.7159], [12.817380000000002, 77.71716], [12.819020000000002, 77.71769], [12.820170000000003, 77.71754], [12.820850000000002, 77.71881], [12.822250000000002, 77.71921], [12.826230000000002, 77.71914000000001], [12.829160000000002, 77.71994000000001], [12.832760000000002, 77.71979], [12.834910000000002, 77.71889], [12.837220000000002, 77.72393], [12.838990000000003, 77.72605999999999], [12.842570000000002, 77.72734999999999], [12.847880000000002, 77.72806999999999], [12.857410000000002, 77.73167], [12.860960000000002, 77.73235], [12.863950000000003, 77.73209], [12.868570000000002, 77.73349], [12.873340000000002, 77.73399], [12.878040000000002, 77.73617], [12.887270000000003, 77.73829], [12.887950000000002, 77.73475], [12.889380000000001, 77.73215], [12.893490000000002, 77.72666000000001], [12.896970000000001, 77.71933000000001], [12.899350000000002, 77.71224000000001], [12.906000000000002, 77.69925], [12.907150000000003, 77.69577000000001], [12.908630000000004, 77.69565000000001], [12.911560000000003, 77.69814000000001], [12.916650000000002, 77.69908000000001], [12.921150000000003, 77.69554000000001], [12.924870000000002, 77.69484000000001], [12.931220000000001, 77.69499000000002], [12.93138, 77.69449000000002], [12.93218, 77.69457000000001], [12.932360000000001, 77.69624000000002], [12.934280000000001, 77.69672000000001], [12.934640000000002, 77.69623000000001]]"
4,2019-01-02T01:05:07,11466.4,00:35:24,"[[12.90558, 77.55729], [12.90583, 77.55847999999999], [12.90902, 77.56254999999999], [12.90948, 77.56420999999999], [12.9095, 77.56670999999999], [12.91225, 77.56720999999999], [12.91377, 77.56597], [12.91394, 77.56738], [12.91557, 77.56939], [12.91803, 77.56862], [12.924009999999999, 77.57034], [12.923699999999998, 77.57361], [12.939429999999998, 77.57384], [12.940249999999997, 77.57302], [12.940899999999997, 77.57378], [12.948279999999997, 77.57369], [12.951319999999997, 77.57625], [12.952769999999997, 77.57665], [12.952889999999998, 77.57725], [12.956649999999998, 77.58135], [12.961099999999998, 77.58402], [12.963739999999998, 77.58511999999999], [12.966599999999998, 77.58729], [12.967739999999997, 77.5874], [12.968129999999997, 77.58883], [12.972859999999997, 77.59019], [12.975689999999997, 77.59028], [12.977119999999996, 77.5912], [12.977939999999995, 77.59083], [12.981539999999995, 77.59424], [12.981919999999995, 77.59445], [12.982219999999995, 77.5938], [12.983039999999994, 77.59419], [12.982599999999994, 77.59407999999999]]"
5,2019-01-02T01:05:12,8138.9,00:23:32,"[[11.05005, 76.99795], [11.04925, 76.99602], [11.0488, 76.99574], [11.04888, 76.99481], [11.05207, 76.99397], [11.05213, 76.99339], [11.06083, 76.99794], [11.06259, 76.99969], [11.06749, 77.00176], [11.070179999999999, 77.00239], [11.071309999999999, 77.00198], [11.07533, 77.00208], [11.07683, 77.00242], [11.078579999999999, 77.00357], [11.079389999999998, 77.00263], [11.080819999999997, 77.00224999999999], [11.085959999999998, 76.99847999999999], [11.086279999999999, 76.99766999999999], [11.09264, 76.99727999999999], [11.09717, 76.99613999999998], [11.10132, 76.99633999999999], [11.10043, 76.98638999999999]]"
6,2019-01-02T01:12:11,28156,01:35:42,"[[13.17025, 77.63201], [13.168339999999999, 77.63194], [13.165439999999998, 77.63035], [13.153919999999998, 77.62172000000001], [13.147839999999997, 77.61848], [13.142819999999997, 77.61766], [13.136619999999997, 77.61761], [13.134229999999997, 77.61679], [13.118059999999996, 77.60916999999999], [13.103319999999997, 77.60051999999999], [13.097759999999997, 77.59906], [13.095799999999997, 77.60031], [13.091899999999997, 77.60134], [13.089319999999997, 77.60310999999999], [13.084679999999997, 77.60459999999999], [13.084839999999996, 77.60683999999999], [13.087019999999995, 77.60709999999999], [13.087099999999996, 77.60776999999999], [13.087459999999997, 77.60784999999998], [13.087069999999997, 77.60774999999998], [13.086929999999997, 77.60707999999998], [13.083789999999997, 77.60673999999999], [13.083649999999997, 77.60949], [13.089719999999996, 77.60785999999999], [13.093049999999996, 77.60616999999999], [13.094099999999996, 77.60631], [13.094269999999996, 77.60825], [13.090809999999996, 77.60988], [13.087349999999995, 77.61265], [13.090209999999995, 77.61027], [13.094149999999996, 77.60836], [13.094059999999995, 77.60632000000001], [13.093309999999995, 77.60611000000002], [13.087659999999996, 77.60863000000002], [13.083699999999997, 77.60939000000002], [13.083499999999997, 77.60588000000001], [13.084409999999997, 77.60474], [13.089109999999996, 77.60318000000001], [13.092049999999997, 77.60122000000001], [13.096139999999997, 77.60017], [13.097809999999997, 77.59892], [13.098199999999997, 77.59937000000001], [13.098149999999997, 77.59865], [13.103449999999997, 77.60003], [13.118909999999996, 77.60905000000001], [13.134539999999996, 77.61668000000002], [13.136889999999996, 77.61744000000002], [13.143059999999995, 77.61732000000002], [13.146839999999996, 77.61772000000002], [13.152899999999995, 77.62048000000001], [13.160899999999994, 77.62624000000001], [13.164649999999995, 77.62974000000001], [13.168329999999994, 77.63161000000001], [13.168139999999994, 77.63244]]"
7,2019-01-02T01:42:45,4236.6,00:16:14,"[[12.96132, 77.74317], [12.961110000000001, 77.74207000000001], [12.963630000000002, 77.74138], [12.965540000000003, 77.74221], [12.965950000000003, 77.74301], [12.969120000000004, 77.7427], [12.969290000000004, 77.73578], [12.970000000000004, 77.73462], [12.969540000000004, 77.73261000000001], [12.970960000000003, 77.73022], [12.971470000000004, 77.72687], [12.971090000000004, 77.72674], [12.971090000000004, 77.72624], [12.972010000000004, 77.72147000000001], [12.972980000000005, 77.72133000000001], [12.973180000000005, 77.718], [12.974020000000005, 77.71799], [12.974020000000005, 77.71729]]"
8,2019-01-02T01:59:32,22380.4,00:49:35,"[[12.73122, 77.8241], [12.73194, 77.82276], [12.73338, 77.82233000000001], [12.733640000000001, 77.82036000000001], [12.734210000000001, 77.81969000000001], [12.738510000000002, 77.82115], [12.744100000000001, 77.81700000000001], [12.745840000000001, 77.81473000000001], [12.748140000000001, 77.80845000000001], [12.74985, 77.8058], [12.75738, 77.79951], [12.76503, 77.79093999999999], [12.770249999999999, 77.78717999999999], [12.77245, 77.78425999999999], [12.77784, 77.77468999999999], [12.77966, 77.76701], [12.78271, 77.7602], [12.78386, 77.75437], [12.78592, 77.74901999999999], [12.786290000000001, 77.74313999999998], [12.787230000000001, 77.73848999999998], [12.78902, 77.73433999999999], [12.79162, 77.72993999999998], [12.79437, 77.72014999999999], [12.79554, 77.71873999999998], [12.79894, 77.71617999999998], [12.80155, 77.71166999999998], [12.802200000000001, 77.70489999999998], [12.803400000000002, 77.70153999999998], [12.818840000000002, 77.68897999999999], [12.8251, 77.68332999999998], [12.827530000000001, 77.68195999999999], [12.837690000000002, 77.67842999999999], [12.843430000000001, 77.67406], [12.843010000000001, 77.67366], [12.842250000000002, 77.67405], [12.842250000000002, 77.67317999999999], [12.841780000000002, 77.67284]]"
9,2019-01-02T02:02:19,2392.4,00:30:57,"[[12.9185, 77.63038], [12.918849999999999, 77.63046], [12.91927, 77.6289], [12.91705, 77.6285], [12.91766, 77.62892000000001], [12.917489999999999, 77.62933000000001], [12.917399999999999, 77.62896], [12.917489999999999, 77.62936], [12.91733, 77.62892000000001], [12.91765, 77.629], [12.91752, 77.62936], [12.91738, 77.62893000000001], [12.91747, 77.62937000000001], [12.91739, 77.62889000000001], [12.91743, 77.62942000000001], [12.91742, 77.62888000000001], [12.91743, 77.62934000000001], [12.91741, 77.62896], [12.9176, 77.62932], [12.91769, 77.629], [12.91877, 77.62919000000001], [12.91848, 77.63023000000001]]"
10,2019-01-02T02:04:24,22478,01:08:46,"[[12.88959, 77.56347], [12.88745, 77.56477], [12.88649, 77.56645999999999], [12.88564, 77.56688], [12.88428, 77.56681], [12.882200000000001, 77.56598000000001], [12.881520000000002, 77.56698000000002], [12.879530000000003, 77.56741000000001], [12.877630000000003, 77.56639000000001], [12.876910000000004, 77.56655], [12.874680000000003, 77.57031], [12.873560000000003, 77.57075], [12.873940000000003, 77.57325], [12.872510000000004, 77.57326], [12.869880000000004, 77.57437], [12.868670000000003, 77.57652], [12.866880000000004, 77.57743], [12.866200000000005, 77.57901000000001], [12.864630000000005, 77.58016], [12.863260000000006, 77.58043], [12.856220000000006, 77.58006], [12.854920000000005, 77.58078], [12.853540000000006, 77.58014], [12.853160000000006, 77.58133], [12.852120000000006, 77.58274999999999], [12.849400000000006, 77.58205], [12.848870000000007, 77.58388], [12.847790000000007, 77.58379], [12.847240000000006, 77.58484999999999], [12.844630000000006, 77.58321999999998], [12.844230000000005, 77.58476999999998], [12.842100000000006, 77.58668999999998], [12.841390000000006, 77.58856999999998], [12.835400000000005, 77.58913999999997], [12.835580000000006, 77.59072999999997], [12.834250000000006, 77.59325999999996], [12.833050000000005, 77.59466999999997], [12.827770000000005, 77.59560999999997], [12.822080000000005, 77.59982999999997], [12.821840000000005, 77.60158999999997], [12.822770000000006, 77.60226999999998], [12.824700000000005, 77.60542999999997], [12.824600000000006, 77.60654999999997], [12.823370000000006, 77.60796999999997], [12.824460000000006, 77.60838999999997], [12.825610000000006, 77.60742999999997], [12.827860000000006, 77.60828999999997], [12.827280000000007, 77.61084999999997], [12.826980000000008, 77.61518999999997], [12.826330000000008, 77.61541999999997], [12.827100000000007, 77.61674999999997], [12.826490000000007, 77.61860999999996], [12.827600000000007, 77.61978999999997], [12.827370000000007, 77.62306999999997], [12.821260000000008, 77.62271999999997], [12.819690000000008, 77.62573999999998], [12.817410000000008, 77.62807999999998], [12.813010000000007, 77.62769999999998], [12.813800000000008, 77.62860999999998], [12.814230000000007, 77.63193999999999], [12.813730000000007, 77.63595999999998], [12.813980000000006, 77.64015999999998], [12.813640000000007, 77.64217999999998], [12.814480000000007, 77.65046999999998], [12.819800000000006, 77.65083999999999], [12.819640000000007, 77.65751999999999], [12.819830000000007, 77.65929999999999], [12.820360000000006, 77.66041999999999], [12.822150000000006, 77.66039999999998], [12.826320000000006, 77.66310999999997], [12.831040000000007, 77.66421999999997], [12.836130000000006, 77.66405999999998], [12.836560000000006, 77.66477999999998], [12.837650000000005, 77.66444999999997], [12.837370000000005, 77.66386999999997]]"
