﻿_id,Serial No,Timestamp,Temperature,Humidity
1,1409510112,2014-09-01T00:05:12,23.3,80
2,1409510420,2014-09-01T00:10:20,23.3,80
3,1409510728,2014-09-01T00:15:28,23.2,80
4,1409511034,2014-09-01T00:20:34,23.2,81
5,1409511342,2014-09-01T00:25:42,23.1,81
6,1409511651,2014-09-01T00:30:51,23.1,81
7,1409511907,2014-09-01T00:35:07,23,82
8,1409512215,2014-09-01T00:40:15,23,82
9,1409512522,2014-09-01T00:45:22,23,82
10,1409512829,2014-09-01T00:50:29,23,82
11,1409513137,2014-09-01T00:55:37,23,82
12,1409513444,2014-09-01T01:00:44,23,82
13,1409513752,2014-09-01T01:05:52,22.9,82
14,1409514059,2014-09-01T01:10:59,22.9,82
15,1409514367,2014-09-01T01:16:07,22.9,82
16,1409514675,2014-09-01T01:21:15,22.9,82
17,1409515597,2014-09-01T01:36:37,22.9,82
18,1409515854,2014-09-01T01:40:54,22.8,82
19,1409516162,2014-09-01T01:46:02,22.8,82
20,1409516469,2014-09-01T01:51:09,22.8,82
21,1409516777,2014-09-01T01:56:17,22.8,82
22,1409517084,2014-09-01T02:01:24,22.8,82
23,1409517392,2014-09-01T02:06:32,22.8,82
24,1409517699,2014-09-01T02:11:39,22.8,82
25,1409518007,2014-09-01T02:16:47,22.8,82
26,1409518314,2014-09-01T02:21:54,22.7,82
27,1409518623,2014-09-01T02:27:03,22.7,82
28,1409518930,2014-09-01T02:32:10,22.7,82
29,1409519237,2014-09-01T02:37:17,22.7,82
30,1409519545,2014-09-01T02:42:25,22.7,82
31,1409519852,2014-09-01T02:47:32,22.7,82
32,1409520109,2014-09-01T02:51:49,22.6,82
33,1409520416,2014-09-01T02:56:56,22.6,82
34,1409520724,2014-09-01T03:02:04,22.6,82
35,1409521031,2014-09-01T03:07:11,22.6,82
36,1409521339,2014-09-01T03:12:19,22.6,82
37,1409521646,2014-09-01T03:17:26,22.6,82
38,1409521955,2014-09-01T03:22:35,22.6,82
39,1409522261,2014-09-01T03:27:41,22.6,82
40,1409522569,2014-09-01T03:32:49,22.6,82
41,1409522876,2014-09-01T03:37:56,22.6,82
42,1409523184,2014-09-01T03:43:04,22.6,82
43,1409523492,2014-09-01T03:48:12,22.6,82
44,1409523799,2014-09-01T03:53:19,22.6,82
45,1409524107,2014-09-01T03:58:27,22.6,82
46,1409524363,2014-09-01T04:02:43,22.6,82
47,1409524671,2014-09-01T04:07:51,22.6,82
48,1409524978,2014-09-01T04:12:58,22.6,82
49,1409525286,2014-09-01T04:18:06,22.5,82
50,1409525594,2014-09-01T04:23:14,22.5,82
51,1409525901,2014-09-01T04:28:21,22.5,83
52,1409526209,2014-09-01T04:33:29,22.5,83
53,1409526517,2014-09-01T04:38:37,22.5,83
54,1409526824,2014-09-01T04:43:44,22.5,83
55,1409527132,2014-09-01T04:48:52,22.5,83
56,1409527439,2014-09-01T04:53:59,22.5,83
57,1409527747,2014-09-01T04:59:07,22.4,83
58,1409528003,2014-09-01T05:03:23,22.4,83
59,1409528311,2014-09-01T05:08:31,22.4,83
60,1409528619,2014-09-01T05:13:39,22.4,83
61,1409528926,2014-09-01T05:18:46,22.4,83
62,1409529234,2014-09-01T05:23:54,22.4,83
63,1409529541,2014-09-01T05:29:01,22.4,83
64,1409529849,2014-09-01T05:34:09,22.4,83
65,1409530157,2014-09-01T05:39:17,22.4,83
66,1409530464,2014-09-01T05:44:24,22.4,83
67,1409530772,2014-09-01T05:49:32,22.4,83
68,1409531080,2014-09-01T05:54:40,22.4,83
69,1409531387,2014-09-01T05:59:47,22.4,83
70,1409531695,2014-09-01T06:04:55,22.4,83
71,1409532002,2014-09-01T06:10:02,22.4,83
72,1409532258,2014-09-01T06:14:18,22.4,83
73,1409532565,2014-09-01T06:19:25,22.4,83
74,1409532874,2014-09-01T06:24:34,22.4,83
75,1409533182,2014-09-01T06:29:42,22.3,83
76,1409533489,2014-09-01T06:34:49,22.3,83
77,1409533797,2014-09-01T06:39:57,22.3,83
78,1409534104,2014-09-01T06:45:04,22.2,83
79,1409534412,2014-09-01T06:50:12,22.2,83
80,1409534719,2014-09-01T06:55:19,22.2,84
81,1409535026,2014-09-01T07:00:26,22.2,84
82,1409535334,2014-09-01T07:05:34,22.2,84
83,1409535642,2014-09-01T07:10:42,22.2,83
84,1409535949,2014-09-01T07:15:49,22.3,83
85,1409536257,2014-09-01T07:20:57,22.3,83
86,1409536513,2014-09-01T07:25:13,22.3,83
87,1409536821,2014-09-01T07:30:21,22.4,83
88,1409537128,2014-09-01T07:35:28,22.4,83
89,1409537436,2014-09-01T07:40:36,22.4,83
90,1409537744,2014-09-01T07:45:44,22.4,83
91,1409538051,2014-09-01T07:50:51,22.4,83
92,1409538359,2014-09-01T07:55:59,22.5,83
93,1409538666,2014-09-01T08:01:06,22.5,83
94,1409538974,2014-09-01T08:06:14,22.5,83
95,1409539282,2014-09-01T08:11:22,22.5,83
96,1409539589,2014-09-01T08:16:29,22.6,83
97,1409539897,2014-09-01T08:21:37,22.6,83
98,1409540205,2014-09-01T08:26:45,22.6,83
99,1409540461,2014-09-01T08:31:01,22.6,83
100,1409540768,2014-09-01T08:36:08,22.6,83
101,1409541076,2014-09-01T08:41:16,22.7,82
102,1409541384,2014-09-01T08:46:24,22.7,82
103,1409541691,2014-09-01T08:51:31,22.7,82
104,1409541999,2014-09-01T08:56:39,22.7,82
105,1409542307,2014-09-01T09:01:47,22.8,82
106,1409542614,2014-09-01T09:06:54,22.8,82
107,1409542922,2014-09-01T09:12:02,22.9,82
108,1409543845,2014-09-01T09:27:25,23,81
109,1409544152,2014-09-01T09:32:32,23,81
110,1409544459,2014-09-01T09:37:39,23,81
111,1409544715,2014-09-01T09:41:55,23.1,81
112,1409545023,2014-09-01T09:47:03,23.1,81
113,1409545330,2014-09-01T09:52:10,23.1,81
114,1409545638,2014-09-01T09:57:18,23.2,81
115,1409545946,2014-09-01T10:02:26,23.2,81
116,1409546253,2014-09-01T10:07:33,23.3,80
117,1409546561,2014-09-01T10:12:41,23.3,80
118,1409546870,2014-09-01T10:17:50,23.3,80
119,1409547177,2014-09-01T10:22:57,23.4,80
120,1409547484,2014-09-01T10:28:04,23.5,80
121,1409547791,2014-09-01T10:33:11,23.5,80
122,1409548100,2014-09-01T10:38:20,23.5,80
123,1409548408,2014-09-01T10:43:28,23.6,79
124,1409548663,2014-09-01T10:47:43,23.6,79
125,1409548971,2014-09-01T10:52:51,23.6,79
126,1409549278,2014-09-01T10:57:58,23.6,79
127,1409549586,2014-09-01T11:03:06,23.6,79
128,1409549893,2014-09-01T11:08:13,23.6,79
129,1409550201,2014-09-01T11:13:21,23.6,78
130,1409550509,2014-09-01T11:18:29,23.7,78
131,1409550816,2014-09-01T11:23:36,23.7,78
132,1409551123,2014-09-01T11:28:43,23.7,78
133,1409551431,2014-09-01T11:33:51,23.6,79
134,1409551739,2014-09-01T11:38:59,23.6,79
135,1409552047,2014-09-01T11:44:07,23.6,80
136,1409552354,2014-09-01T11:49:14,23.7,80
137,1409552611,2014-09-01T11:53:31,23.7,80
138,1409552917,2014-09-01T11:58:37,23.8,79
139,1409553225,2014-09-01T12:03:45,23.8,79
140,1409553534,2014-09-01T12:08:54,23.9,79
141,1409553841,2014-09-01T12:14:01,23.9,78
142,1409554149,2014-09-01T12:19:09,23.9,77
143,1409554456,2014-09-01T12:24:16,23.9,77
144,1409554764,2014-09-01T12:29:24,23.9,77
145,1409555072,2014-09-01T12:34:32,24,77
146,1409555379,2014-09-01T12:39:39,24.1,77
147,1409555687,2014-09-01T12:44:47,24.2,77
148,1409555994,2014-09-01T12:49:54,24.2,76
149,1409556301,2014-09-01T12:55:01,24.3,76
150,1409556610,2014-09-01T13:00:10,24.4,76
151,1409556866,2014-09-01T13:04:26,24.4,75
152,1409557174,2014-09-01T13:09:34,24.5,75
153,1409557481,2014-09-01T13:14:41,24.5,74
154,1409557788,2014-09-01T13:19:48,24.5,74
155,1409558096,2014-09-01T13:24:56,24.6,74
156,1409558403,2014-09-01T13:30:03,24.6,73
157,1409558711,2014-09-01T13:35:11,24.5,73
158,1409559018,2014-09-01T13:40:18,24.6,73
159,1409559326,2014-09-01T13:45:26,24.6,73
160,1409559634,2014-09-01T13:50:34,24.5,74
161,1409559941,2014-09-01T13:55:41,24.4,75
162,1409560249,2014-09-01T14:00:49,24.3,76
163,1409560557,2014-09-01T14:05:57,24.3,77
164,1409560812,2014-09-01T14:10:12,24.2,78
165,1409561119,2014-09-01T14:15:19,24.2,78
166,1409561428,2014-09-01T14:20:28,24.2,78
167,1409561736,2014-09-01T14:25:36,24.3,78
168,1409562044,2014-09-01T14:30:44,24.3,78
169,1409562352,2014-09-01T14:35:52,24.4,77
170,1409562659,2014-09-01T14:40:59,24.5,76
171,1409562966,2014-09-01T14:46:06,24.6,76
172,1409563273,2014-09-01T14:51:13,24.6,75
173,1409563580,2014-09-01T14:56:20,24.7,75
174,1409563888,2014-09-01T15:01:28,24.7,75
175,1409564196,2014-09-01T15:06:36,24.8,74
176,1409564504,2014-09-01T15:11:44,24.8,74
177,1409564761,2014-09-01T15:16:01,24.8,75
178,1409565067,2014-09-01T15:21:07,24.8,75
179,1409565375,2014-09-01T15:26:15,24.8,76
180,1409565682,2014-09-01T15:31:22,24.7,76
181,1409565990,2014-09-01T15:36:30,24.7,77
182,1409566299,2014-09-01T15:41:39,24.7,77
183,1409566606,2014-09-01T15:46:46,24.7,77
184,1409566913,2014-09-01T15:51:53,24.7,77
185,1409567221,2014-09-01T15:57:01,24.7,77
186,1409567528,2014-09-01T16:02:08,24.7,77
187,1409567836,2014-09-01T16:07:16,24.7,76
188,1409568143,2014-09-01T16:12:23,24.8,76
189,1409568451,2014-09-01T16:17:31,24.8,75
190,1409568759,2014-09-01T16:22:39,24.8,74
191,1409569015,2014-09-01T16:26:55,24.8,74
192,1409569323,2014-09-01T16:32:03,24.8,73
193,1409569630,2014-09-01T16:37:10,24.8,73
194,1409569938,2014-09-01T16:42:18,24.8,73
195,1409570245,2014-09-01T16:47:25,24.8,73
196,1409570553,2014-09-01T16:52:33,24.8,73
197,1409570861,2014-09-01T16:57:41,24.8,73
198,1409571169,2014-09-01T17:02:49,24.8,73
199,1409571477,2014-09-01T17:07:57,24.9,73
200,1409571784,2014-09-01T17:13:04,24.9,72
201,1409572091,2014-09-01T17:18:11,24.9,72
202,1409572399,2014-09-01T17:23:19,24.9,72
203,1409572706,2014-09-01T17:28:26,24.9,72
204,1409573014,2014-09-01T17:33:34,24.9,72
205,1409573270,2014-09-01T17:37:50,24.9,72
206,1409573578,2014-09-01T17:42:58,24.9,72
207,1409573886,2014-09-01T17:48:06,24.8,72
208,1409574192,2014-09-01T17:53:12,24.8,72
209,1409574500,2014-09-01T17:58:20,24.8,72
210,1409574808,2014-09-01T18:03:28,24.8,72
211,1409575116,2014-09-01T18:08:36,24.8,72
212,1409575423,2014-09-01T18:13:43,24.8,72
213,1409575730,2014-09-01T18:18:50,24.8,72
214,1409576038,2014-09-01T18:23:58,24.8,72
215,1409576346,2014-09-01T18:29:06,24.8,72
216,1409576654,2014-09-01T18:34:14,24.8,71
217,1409576962,2014-09-01T18:39:22,24.7,71
218,1409577217,2014-09-01T18:43:37,24.7,71
219,1409577525,2014-09-01T18:48:45,24.7,71
220,1409577833,2014-09-01T18:53:53,24.7,71
221,1409578141,2014-09-01T18:59:01,24.7,71
222,1409578448,2014-09-01T19:04:08,24.7,71
223,1409578755,2014-09-01T19:09:15,24.6,71
224,1409579063,2014-09-01T19:14:23,24.6,72
225,1409579370,2014-09-01T19:19:30,24.6,72
226,1409579678,2014-09-01T19:24:38,24.6,72
227,1409579986,2014-09-01T19:29:46,24.6,72
228,1409580293,2014-09-01T19:34:53,24.6,72
229,1409580601,2014-09-01T19:40:01,24.6,72
230,1409580909,2014-09-01T19:45:09,24.6,72
231,1409581216,2014-09-01T19:50:16,24.6,72
232,1409581471,2014-09-01T19:54:31,24.6,72
233,1409581779,2014-09-01T19:59:39,24.6,72
234,1409582088,2014-09-01T20:04:48,24.6,73
235,1409582395,2014-09-01T20:09:55,24.6,73
236,1409582703,2014-09-01T20:15:03,24.6,73
237,1409583011,2014-09-01T20:20:11,24.5,74
238,1409583317,2014-09-01T20:25:17,24.5,74
239,1409583625,2014-09-01T20:30:25,24.5,74
240,1409583932,2014-09-01T20:35:32,24.5,74
241,1409584240,2014-09-01T20:40:40,24.5,74
242,1409584548,2014-09-01T20:45:48,24.4,74
243,1409584855,2014-09-01T20:50:55,24.4,74
244,1409585164,2014-09-01T20:56:04,24.4,74
245,1409585472,2014-09-01T21:01:12,24.4,74
246,1409585728,2014-09-01T21:05:28,24.4,74
247,1409586035,2014-09-01T21:10:35,24.4,74
248,1409586342,2014-09-01T21:15:42,24.4,74
249,1409586650,2014-09-01T21:20:50,24.4,74
250,1409586957,2014-09-01T21:25:57,24.3,74
251,1409587265,2014-09-01T21:31:05,24.3,74
252,1409587573,2014-09-01T21:36:13,24.3,74
253,1409587880,2014-09-01T21:41:20,24.3,74
254,1409588188,2014-09-01T21:46:28,24.2,75
255,1409588495,2014-09-01T21:51:35,24.2,75
256,1409588803,2014-09-01T21:56:43,24.2,75
257,1409589111,2014-09-01T22:01:51,24.1,75
258,1409589419,2014-09-01T22:06:59,24.1,75
259,1409589676,2014-09-01T22:11:16,24.1,75
260,1409589982,2014-09-01T22:16:22,24,76
261,1409590290,2014-09-01T22:21:30,24,76
262,1409590598,2014-09-01T22:26:38,24,76
263,1409590906,2014-09-01T22:31:46,24,76
264,1409591213,2014-09-01T22:36:53,23.9,76
265,1409591520,2014-09-01T22:42:00,23.9,77
266,1409591828,2014-09-01T22:47:08,23.9,77
267,1409592136,2014-09-01T22:52:16,23.9,77
268,1409592443,2014-09-01T22:57:23,23.9,77
269,1409592751,2014-09-01T23:02:31,23.8,77
270,1409593058,2014-09-01T23:07:38,23.8,77
271,1409593315,2014-09-01T23:11:55,23.8,77
272,1409593622,2014-09-01T23:17:02,23.8,77
273,1409593930,2014-09-01T23:22:10,23.7,77
274,1409594237,2014-09-01T23:27:17,23.7,77
275,1409594544,2014-09-01T23:32:24,23.7,78
276,1409594853,2014-09-01T23:37:33,23.7,78
277,1409595160,2014-09-01T23:42:40,23.6,78
