﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1,1,304,304-14-000295,WO-000029,2014-04-03T00:00:00,12404045,884514,11519531,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
2,2,304,304-14-000295,WO-000029,2014-04-03T00:00:00,376510,37651,338859,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
3,3,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1488100,148810,1339290,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
4,4,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1707250,52924,1654326,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
5,5,304,304-14-000295,WO-000029,2014-04-03T00:00:00,18069810,780126,17289684,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
6,6,304,304-14-000295,WO-000029,2014-04-03T00:00:00,1809525,180952,1628573,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s. Wadia Techno Engineering Services Limited
7,7,304,304-14-000295,WO-000029,2014-04-03T00:00:00,23124220,3436131,19688089,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
8,8,304,304-14-000295,WO-000029,2014-04-03T00:00:00,25673288,3807920,21865368,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
9,9,304,304-14-000295,WO-000029,2014-04-03T00:00:00,2562234,374086,2188148,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
10,10,304,304-14-000295,WO-000029,2014-04-03T00:00:00,19243633,2852515,16391118,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
11,11,304,304-14-000295,WO-000029,2014-04-03T00:00:00,871847,61027,810820,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s The Nursery Men Co-Operative Society Limited
12,12,304,304-14-000295,WO-000029,2014-04-03T00:00:00,6700000,0,6700000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Managing Director, BECOm"
13,13,304,304-14-000295,WO-000029,2014-04-03T00:00:00,24180557,3538544,20642013,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
14,14,304,304-14-000295,WO-000029,2014-04-03T00:00:00,5512000,0,5512000,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.","Additional Commissioner of Police, Traffic, Bangalore"
15,15,304,304-14-000295,WO-000029,2014-04-03T00:00:00,22683551,3322227,19361324,"Consultancy Services for Construction Supervision, Project Management and Quality Control for the work of Upgradation of 6 Central Business District Roads in Bangalore city as per Tender SURE Standards Residency Road, Richmond road, Commissariat Road, Museum Road, St. Marks Road Vittal Mallya Hospital Road.",M/s NAPC Ltd
