﻿_id,year,month,division,section,applied,approved,category
1,2023,7,1,BAHADURPURA,2,1,INDIVIDUAL/DOMESTIC
2,2023,7,1,CHANUDLAL BHARADARI,3,0,INDIVIDUAL/DOMESTIC
3,2023,7,1,DARUL SHIFA,2,1,INDIVIDUAL/DOMESTIC
4,2023,7,1,DHOOD BOWLI,4,3,INDIVIDUAL/DOMESTIC
5,2023,7,1,HASSAN NAGAR,3,1,INDIVIDUAL/DOMESTIC
6,2023,7,1,KISHAN BAGH,6,3,INDIVIDUAL/DOMESTIC
7,2023,7,1,MISRIGUNJ,2,2,INDIVIDUAL/DOMESTIC
8,2023,7,1,PATHERGATTI,1,1,INDIVIDUAL/DOMESTIC
9,2023,7,1,VATTEPALLY,19,2,INDIVIDUAL/DOMESTIC
10,2023,7,2,ALIABAD,3,2,INDIVIDUAL/DOMESTIC
11,2023,7,2,ASMANGARH,1,1,MULTI STORIED BUILDING
12,2023,7,2,BALAPUR,5,1,INDIVIDUAL/DOMESTIC
13,2023,7,2,BANDLAGUDA  (DIV 2),62,59,INDIVIDUAL/DOMESTIC
14,2023,7,2,CHANCHALGUDA,1,1,INDIVIDUAL/DOMESTIC
15,2023,7,2,GOWLIPURA,2,2,INDIVIDUAL/DOMESTIC
16,2023,7,2,JANGAMMET,3,0,INDIVIDUAL/DOMESTIC
17,2023,7,2,MADANNAPET,1,1,INDIVIDUAL/DOMESTIC
18,2023,7,2,MALAKPET,3,3,INDIVIDUAL/DOMESTIC
19,2023,7,2,MOOSARAMBAGH,7,5,INDIVIDUAL/DOMESTIC
20,2023,7,2,MOOSARAMBAGH,1,1,MULTI STORIED BUILDING
21,2023,7,2,MYSARAM,14,10,INDIVIDUAL/DOMESTIC
22,2023,7,2,SAIDABAD,4,3,INDIVIDUAL/DOMESTIC
23,2023,7,2,SAIDABAD,2,0,MULTI STORIED BUILDING
24,2023,7,2,SANTOSHNAGAR,2,2,INDIVIDUAL/DOMESTIC
25,2023,7,2,YAKATPURA,1,0,INDIVIDUAL/DOMESTIC
26,2023,7,3,AHMED NAGAR,4,4,INDIVIDUAL/DOMESTIC
27,2023,7,3,ASIF NAGAR,3,3,INDIVIDUAL/DOMESTIC
28,2023,7,3,CHINTAL BASTHI,1,0,BULK
29,2023,7,3,CHINTAL BASTHI,6,6,INDIVIDUAL/DOMESTIC
30,2023,7,3,CHINTAL BASTHI,1,1,MULTI STORIED BUILDING
31,2023,7,3,HAKEEMPET,1,1,INDIVIDUAL/DOMESTIC
32,2023,7,3,KAKATIYA NAGAR,2,2,INDIVIDUAL/DOMESTIC
33,2023,7,3,KARWAN,6,6,INDIVIDUAL/DOMESTIC
34,2023,7,3,LANGER HOUSE,11,10,INDIVIDUAL/DOMESTIC
35,2023,7,3,MEHIDIPATNAM,8,5,INDIVIDUAL/DOMESTIC
36,2023,7,3,MEHIDIPATNAM,1,0,MULTI STORIED BUILDING
37,2023,7,3,OLD MALLEPALLY,1,1,INDIVIDUAL/DOMESTIC
38,2023,7,3,SHAIKPET,1,0,BULK
39,2023,7,3,SHAIKPET,10,7,INDIVIDUAL/DOMESTIC
40,2023,7,3,SHAIKPET,1,1,MULTI STORIED BUILDING
41,2023,7,3,TAPPA CHABUTRA,3,3,INDIVIDUAL/DOMESTIC
42,2023,7,3,TOLI CHOWK,6,3,INDIVIDUAL/DOMESTIC
43,2023,7,3,TOLI CHOWK,2,1,MULTI STORIED BUILDING
44,2023,7,3,VIJAYNAGAR COLONY,1,1,INDIVIDUAL/DOMESTIC
45,2023,7,4,ALLABANDA,1,1,INDIVIDUAL/DOMESTIC
46,2023,7,4,GOWLIGUDA,2,2,INDIVIDUAL/DOMESTIC
47,2023,7,4,GOWLIGUDA,2,2,MULTI STORIED BUILDING
48,2023,7,4,GUNFOUNDRY,1,1,INDIVIDUAL/DOMESTIC
49,2023,7,4,GUNFOUNDRY,1,0,MULTI STORIED BUILDING
50,2023,7,4,HINDI NAGAR,5,5,INDIVIDUAL/DOMESTIC
51,2023,7,4,RED HILLS HIGH LEVEL,5,2,INDIVIDUAL/DOMESTIC
52,2023,7,4,RED HILLS LOW LEVEL,1,1,INDIVIDUAL/DOMESTIC
53,2023,7,4,SULTAN BAZAR,3,1,INDIVIDUAL/DOMESTIC
54,2023,7,4,SULTAN BAZAR,1,1,MULTI STORIED BUILDING
55,2023,7,4,ZIAGUDA,5,4,INDIVIDUAL/DOMESTIC
56,2023,7,5,ADIKMET,2,2,INDIVIDUAL/DOMESTIC
57,2023,7,5,AMBERPET,6,4,INDIVIDUAL/DOMESTIC
