﻿_id,Date,Rain,Temp Max,Temp Min
1,1951-01-01T00:00:00,0,20.13999939,3.680000067
2,1951-02-01T00:00:00,0,21.68000031,3.599999905
3,1951-03-01T00:00:00,0,21.28000069,3.50999999
4,1951-04-01T00:00:00,0,21.61000061,4.090000153
5,1951-05-01T00:00:00,0,21.38999939,5.099999905
6,1951-06-01T00:00:00,0,20.98999977,6.210000038
7,1951-07-01T00:00:00,0.133744702,20.26000023,7.869999886
8,1951-08-01T00:00:00,0,17.5,6.739999771
9,1951-09-01T00:00:00,0,20.01000023,5.579999924
10,1951-10-01T00:00:00,0,20.09000015,5.920000076
11,1951-11-01T00:00:00,0,21.79999924,6.28000021
12,1951-12-01T00:00:00,1.115749598,21.5,7.28000021
13,1951-01-13T00:00:00,0.250126034,22.19000053,9.340000153
14,1951-01-14T00:00:00,0,19.48999977,7.920000076
15,1951-01-15T00:00:00,0,21.47999954,7.25
16,1951-01-16T00:00:00,2.535931826,20.13999939,9.359999657
17,1951-01-17T00:00:00,1.491418481,17.30999947,5.860000134
18,1951-01-18T00:00:00,0,18.39999962,5.869999886
19,1951-01-19T00:00:00,0,19.35000038,7.539999962
20,1951-01-20T00:00:00,0,19.39999962,6.289999962
21,1951-01-21T00:00:00,0,19.18000031,7.019999981
22,1951-01-22T00:00:00,0,17.46999931,4.639999866
23,1951-01-23T00:00:00,0,19.43000031,4.679999828
24,1951-01-24T00:00:00,0,20.07999992,4.070000172
25,1951-01-25T00:00:00,0,20.79000092,4.610000134
26,1951-01-26T00:00:00,0,22.19000053,5.46999979
27,1951-01-27T00:00:00,0,22.40999985,5.900000095
28,1951-01-28T00:00:00,0,24.14999962,6.550000191
29,1951-01-29T00:00:00,0,25.80999947,7.789999962
30,1951-01-30T00:00:00,0,25.01000023,7.389999866
31,1951-01-31T00:00:00,2.2621696,23.63999939,7.619999886
32,1951-01-02T00:00:00,0,22.69000053,7.679999828
33,1951-02-02T00:00:00,0,22.12999916,6.150000095
34,1951-03-02T00:00:00,0,17.31999969,2.539999962
35,1951-04-02T00:00:00,0,19.54000092,4.980000019
36,1951-05-02T00:00:00,0,19.84000015,6.679999828
37,1951-06-02T00:00:00,0,19.64999962,6.269999981
38,1951-07-02T00:00:00,0,19.32999992,6.809999943
39,1951-08-02T00:00:00,0,22.20000076,8.479999542
40,1951-09-02T00:00:00,0,25.03000069,9.300000191
41,1951-10-02T00:00:00,0,25.82999992,10.28999996
42,1951-11-02T00:00:00,0,24.17000008,8.159999847
43,1951-12-02T00:00:00,0,22.25,5.53000021
44,1951-02-13T00:00:00,0,22.14999962,6.400000095
45,1951-02-14T00:00:00,0,24.45999908,7.420000076
46,1951-02-15T00:00:00,0,24.63999939,6.78000021
47,1951-02-16T00:00:00,0,22.70999908,6.130000114
48,1951-02-17T00:00:00,0,24.84000015,8.100000381
49,1951-02-18T00:00:00,0,26.96999931,9.510000229
50,1951-02-19T00:00:00,0,29.10000038,10.32999992
51,1951-02-20T00:00:00,0,29.65999985,8.979999542
52,1951-02-21T00:00:00,0,28.23999977,9.619999886
53,1951-02-22T00:00:00,0,28.88999939,10.47999954
54,1951-02-23T00:00:00,0,30.17000008,11.02000046
55,1951-02-24T00:00:00,0,30.87000084,10.77000046
56,1951-02-25T00:00:00,0,30.43000031,11.22000027
57,1951-02-26T00:00:00,0,30.18000031,11.51000023
58,1951-02-27T00:00:00,0,29.77000046,11.06000042
59,1951-02-28T00:00:00,0,30.5,11.18999958
60,1951-01-03T00:00:00,0,31.10000038,12.53999996
61,1951-02-03T00:00:00,0,31.87999916,13.25
62,1951-03-03T00:00:00,0,31.11000061,11.82999992
63,1951-04-03T00:00:00,0,30.40999985,13.63000011
64,1951-05-03T00:00:00,0,30.51000023,13.72999954
65,1951-06-03T00:00:00,0,34.15999985,14.85999966
66,1951-07-03T00:00:00,0,34.09999847,15.85999966
67,1951-08-03T00:00:00,0,33.09999847,14.31000042
68,1951-09-03T00:00:00,0,33.34000015,16.13999939
69,1951-10-03T00:00:00,0,31.87999916,16.29999924
70,1951-11-03T00:00:00,0,31.84000015,15.22000027
71,1951-12-03T00:00:00,0,31.30999947,13.14000034
72,1951-03-13T00:00:00,0,29.06999969,11.44999981
73,1951-03-14T00:00:00,0,29.95999908,11.93000031
74,1951-03-15T00:00:00,0,30.69000053,12.13000011
75,1951-03-16T00:00:00,0,32.59000015,13.25
76,1951-03-17T00:00:00,0,33.18999863,15.01000023
77,1951-03-18T00:00:00,0,33.38999939,16.72999954
78,1951-03-19T00:00:00,0,29.92000008,14.90999985
79,1951-03-20T00:00:00,0,29.56999969,11.81000042
80,1951-03-21T00:00:00,0,29.07999992,11.36999989
81,1951-03-22T00:00:00,0,29.09000015,13.11999989
82,1951-03-23T00:00:00,0,29.79000092,16.18000031
83,1951-03-24T00:00:00,0,30.29999924,17.29999924
84,1951-03-25T00:00:00,2.60741806,28.70999908,15.13000011
85,1951-03-26T00:00:00,39.09350586,24.54999924,11.63000011
86,1951-03-27T00:00:00,0,23.72999954,14.59000015
87,1951-03-28T00:00:00,0,27.45000076,14.30000019
88,1951-03-29T00:00:00,0,28.71999931,14.57999992
89,1951-03-30T00:00:00,0,28.39999962,14.52000046
90,1951-03-31T00:00:00,0,29.19000053,15.43000031
91,1951-01-04T00:00:00,0,28.27000046,14.53999996
92,1951-02-04T00:00:00,0.718746245,29.29999924,16.07999992
93,1951-03-04T00:00:00,10.33620453,27.95999908,15.97999954
94,1951-04-04T00:00:00,0,28.73999977,15.10000038
