﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Yelahanka,7,Byatarayanapura,Intermediate Road,I0172,14th Crs H T Parallel Road,771.2
2,Yelahanka,7,Byatarayanapura,Intermediate Road,I0417,"",432.31
3,Yelahanka,7,Byatarayanapura,Intermediate Road,I0447,"",86.26
4,Yelahanka,7,Byatarayanapura,Intermediate Road,I0447,"",83.08
5,Yelahanka,7,Byatarayanapura,Intermediate Road,I0453,"",83.41
6,Yelahanka,7,Byatarayanapura,Intermediate Road,I0494,"",124.58
7,Yelahanka,7,Byatarayanapura,Intermediate Road,I0494,"",232.86
8,Yelahanka,7,Byatarayanapura,Intermediate Road,I0507,15th Crs,153.3
9,Yelahanka,7,Byatarayanapura,Intermediate Road,I0507,15th Crs,498.08
10,Yelahanka,7,Byatarayanapura,Intermediate Road,I0518,H T Line Road,108.48
11,Yelahanka,7,Byatarayanapura,Intermediate Road,I0518,H T Line Road,124.67
12,Yelahanka,7,Byatarayanapura,Intermediate Road,I0596,Muneshwara Temple Road,901.7
13,Yelahanka,7,Byatarayanapura,Intermediate Road,I0794,"",191.21
14,Yelahanka,7,Byatarayanapura,Intermediate Road,I0815,"",197.82
15,Yelahanka,7,Byatarayanapura,Intermediate Road,I0920,Mariya Street,151.42
16,Yelahanka,7,Byatarayanapura,Intermediate Road,I1065,"",81.82
17,Yelahanka,7,Byatarayanapura,Intermediate Road,I1065,"",290.12
18,Yelahanka,7,Byatarayanapura,Intermediate Road,I1065,"",102.69
19,Yelahanka,7,Byatarayanapura,Major Road,M0006,Kodigehalli Main Road,610.75
20,Yelahanka,7,Byatarayanapura,Major Road,M0009,Doddaballapura Road,435.32
21,Yelahanka,7,Byatarayanapura,Major Road,M0011,Bellary Main Road,5151.12
22,Yelahanka,7,Byatarayanapura,Major Road,M0013,Kempegowda Road (jakkur Crs ),3419.88
23,Yelahanka,7,Byatarayanapura,Major Road,M0021,Outer Ring Road,2433.38
24,Yelahanka,7,Byatarayanapura,Major Road,M0022,Dasarahalli Main Road,689.01
25,Yelahanka,7,Byatarayanapura,Major Road,M0033,"K H B Main Road (hanumantappa Lyt, S Palya)",525.6
26,Yelahanka,7,Byatarayanapura,Minor Road,W0001,"",139.51
27,Yelahanka,7,Byatarayanapura,Minor Road,W0002,"",51.31
28,Yelahanka,7,Byatarayanapura,Minor Road,W0003,"",70.2
29,Yelahanka,7,Byatarayanapura,Minor Road,W0004,"",75.83
30,Yelahanka,7,Byatarayanapura,Minor Road,W0005,"",66.05
31,Yelahanka,7,Byatarayanapura,Minor Road,W0006,"",126.29
32,Yelahanka,7,Byatarayanapura,Minor Road,W0007,2nd Crs,186
33,Yelahanka,7,Byatarayanapura,Minor Road,W0008,"",56.09
34,Yelahanka,7,Byatarayanapura,Minor Road,W0009,"",168.52
35,Yelahanka,7,Byatarayanapura,Minor Road,W0010,"",130.6
36,Yelahanka,7,Byatarayanapura,Minor Road,W0011,"",31.7
37,Yelahanka,7,Byatarayanapura,Minor Road,W0012,"",221.6
38,Yelahanka,7,Byatarayanapura,Minor Road,W0013,"",373.11
39,Yelahanka,7,Byatarayanapura,Minor Road,W0014,"",146.95
40,Yelahanka,7,Byatarayanapura,Minor Road,W0016,"",101.48
41,Yelahanka,7,Byatarayanapura,Minor Road,W0017,"",210.04
42,Yelahanka,7,Byatarayanapura,Minor Road,W0018,"",196.11
43,Yelahanka,7,Byatarayanapura,Minor Road,W0019,"",525.23
44,Yelahanka,7,Byatarayanapura,Minor Road,W0021,"",133.05
45,Yelahanka,7,Byatarayanapura,Minor Road,W0023,"",154.81
46,Yelahanka,7,Byatarayanapura,Minor Road,W0024,"",826.09
47,Yelahanka,7,Byatarayanapura,Minor Road,W0025,"",158.47
48,Yelahanka,7,Byatarayanapura,Minor Road,W0026,"",55.17
49,Yelahanka,7,Byatarayanapura,Minor Road,W0027,"",193.6
50,Yelahanka,7,Byatarayanapura,Minor Road,W0028,"",124.84
51,Yelahanka,7,Byatarayanapura,Minor Road,W0029,"",127.3
52,Yelahanka,7,Byatarayanapura,Minor Road,W0030,"",138.06
53,Yelahanka,7,Byatarayanapura,Minor Road,W0031,"",156.38
54,Yelahanka,7,Byatarayanapura,Minor Road,W0032,"",115.77
55,Yelahanka,7,Byatarayanapura,Minor Road,W0033,"",191.95
56,Yelahanka,7,Byatarayanapura,Minor Road,W0034,"",197.74
57,Yelahanka,7,Byatarayanapura,Minor Road,W0035,"",175.6
58,Yelahanka,7,Byatarayanapura,Minor Road,W0036,"",281.55
59,Yelahanka,7,Byatarayanapura,Minor Road,W0037,"",154.33
60,Yelahanka,7,Byatarayanapura,Minor Road,W0038,"",284.4
61,Yelahanka,7,Byatarayanapura,Minor Road,W0039,"",293.72
62,Yelahanka,7,Byatarayanapura,Minor Road,W0040,"",81.06
63,Yelahanka,7,Byatarayanapura,Minor Road,W0041,"",428.91
64,Yelahanka,7,Byatarayanapura,Minor Road,W0042,"",72.27
65,Yelahanka,7,Byatarayanapura,Minor Road,W0043,"",269.47
66,Yelahanka,7,Byatarayanapura,Minor Road,W0044,"",543.59
67,Yelahanka,7,Byatarayanapura,Minor Road,W0045,"",147.47
68,Yelahanka,7,Byatarayanapura,Minor Road,W0046,"",36.78
69,Yelahanka,7,Byatarayanapura,Minor Road,W0047,"",215.82
70,Yelahanka,7,Byatarayanapura,Minor Road,W0048,7th B Crs,24.74
71,Yelahanka,7,Byatarayanapura,Minor Road,W0049,"",226.04
72,Yelahanka,7,Byatarayanapura,Minor Road,W0050,6th B  Crs,100.84
73,Yelahanka,7,Byatarayanapura,Minor Road,W0051,"",192.7
74,Yelahanka,7,Byatarayanapura,Minor Road,W0052,5th Crs,98.21
75,Yelahanka,7,Byatarayanapura,Minor Road,W0053,"",190
76,Yelahanka,7,Byatarayanapura,Minor Road,W0054,"",75.54
77,Yelahanka,7,Byatarayanapura,Minor Road,W0055,"",102.2
78,Yelahanka,7,Byatarayanapura,Minor Road,W0056,4th Crs,82.12
79,Yelahanka,7,Byatarayanapura,Minor Road,W0057,"",307.72
80,Yelahanka,7,Byatarayanapura,Minor Road,W0058,"",123.67
81,Yelahanka,7,Byatarayanapura,Minor Road,W0059,"",191.83
82,Yelahanka,7,Byatarayanapura,Minor Road,W0060,Jakkur Crs,65.41
83,Yelahanka,7,Byatarayanapura,Minor Road,W0061,"",311.48
84,Yelahanka,7,Byatarayanapura,Minor Road,W0062,"",31.78
85,Yelahanka,7,Byatarayanapura,Minor Road,W0063,"",195.35
86,Yelahanka,7,Byatarayanapura,Minor Road,W0064,"",28.98
87,Yelahanka,7,Byatarayanapura,Minor Road,W0065,"",312.39
88,Yelahanka,7,Byatarayanapura,Minor Road,W0066,"",16.48
89,Yelahanka,7,Byatarayanapura,Minor Road,W0067,"",687.2
90,Yelahanka,7,Byatarayanapura,Minor Road,W0068,"",68.29
91,Yelahanka,7,Byatarayanapura,Minor Road,W0069,"",62.56
92,Yelahanka,7,Byatarayanapura,Minor Road,W0070,"",81.8
93,Yelahanka,7,Byatarayanapura,Minor Road,W0071,"",64.31
94,Yelahanka,7,Byatarayanapura,Minor Road,W0072,"",171.7
95,Yelahanka,7,Byatarayanapura,Minor Road,W0073,"",211.85
96,Yelahanka,7,Byatarayanapura,Minor Road,W0074,"",286.45
97,Yelahanka,7,Byatarayanapura,Minor Road,W0075,"",80.38
98,Yelahanka,7,Byatarayanapura,Minor Road,W0076,G K V K Road,410.11
99,Yelahanka,7,Byatarayanapura,Minor Road,W0077,"",69.64
100,Yelahanka,7,Byatarayanapura,Minor Road,W0078,Jakkuru Main Road,1626.78
101,Yelahanka,7,Byatarayanapura,Minor Road,W0079,"",55.19
102,Yelahanka,7,Byatarayanapura,Minor Road,W0080,"",87.69
103,Yelahanka,7,Byatarayanapura,Minor Road,W0081,"",38.56
104,Yelahanka,7,Byatarayanapura,Minor Road,W0082,"",51.14
105,Yelahanka,7,Byatarayanapura,Minor Road,W0083,"",123.94
106,Yelahanka,7,Byatarayanapura,Minor Road,W0084,"",29.2
107,Yelahanka,7,Byatarayanapura,Minor Road,W0085,"",70.29
108,Yelahanka,7,Byatarayanapura,Minor Road,W0086,"",35.13
109,Yelahanka,7,Byatarayanapura,Minor Road,W0087,"",35.23
110,Yelahanka,7,Byatarayanapura,Minor Road,W0088,"",357.28
111,Yelahanka,7,Byatarayanapura,Minor Road,W0089,"",74.32
112,Yelahanka,7,Byatarayanapura,Minor Road,W0090,"",71.53
113,Yelahanka,7,Byatarayanapura,Minor Road,W0091,"",34.8
114,Yelahanka,7,Byatarayanapura,Minor Road,W0092,"",137.89
115,Yelahanka,7,Byatarayanapura,Minor Road,W0093,"",71.23
116,Yelahanka,7,Byatarayanapura,Minor Road,W0094,"",160.49
117,Yelahanka,7,Byatarayanapura,Minor Road,W0095,"",82.05
118,Yelahanka,7,Byatarayanapura,Minor Road,W0096,"",110.83
119,Yelahanka,7,Byatarayanapura,Minor Road,W0097,"",77.98
120,Yelahanka,7,Byatarayanapura,Minor Road,W0098,"",190.65
121,Yelahanka,7,Byatarayanapura,Minor Road,W0099,"",23.36
122,Yelahanka,7,Byatarayanapura,Minor Road,W0100,"",188.84
123,Yelahanka,7,Byatarayanapura,Minor Road,W0101,"",62.03
124,Yelahanka,7,Byatarayanapura,Minor Road,W0102,"",191.58
125,Yelahanka,7,Byatarayanapura,Minor Road,W0103,Jakkur Road,146.53
126,Yelahanka,7,Byatarayanapura,Minor Road,W0104,"",195.17
127,Yelahanka,7,Byatarayanapura,Minor Road,W0105,"",145.64
128,Yelahanka,7,Byatarayanapura,Minor Road,W0106,"",200.12
129,Yelahanka,7,Byatarayanapura,Minor Road,W0107,18th Crs,158.52
130,Yelahanka,7,Byatarayanapura,Minor Road,W0108,"",135.89
131,Yelahanka,7,Byatarayanapura,Minor Road,W0109,17th Crs,44.73
132,Yelahanka,7,Byatarayanapura,Minor Road,W0110,1st Crs,302.9
133,Yelahanka,7,Byatarayanapura,Minor Road,W0111,"",86.21
134,Yelahanka,7,Byatarayanapura,Minor Road,W0112,2nd Crs,192.04
135,Yelahanka,7,Byatarayanapura,Minor Road,W0113,16th Crs,144.7
136,Yelahanka,7,Byatarayanapura,Minor Road,W0114,"",102.49
137,Yelahanka,7,Byatarayanapura,Minor Road,W0115,1st Main Road Amruthahalli,225.81
138,Yelahanka,7,Byatarayanapura,Minor Road,W0116,3Road Crs,197.78
139,Yelahanka,7,Byatarayanapura,Minor Road,W0117,14th Crs,73.36
140,Yelahanka,7,Byatarayanapura,Minor Road,W0118,1st A Crs,343.18
141,Yelahanka,7,Byatarayanapura,Minor Road,W0119,1st Crs,137.94
142,Yelahanka,7,Byatarayanapura,Minor Road,W0120,"",109.1
143,Yelahanka,7,Byatarayanapura,Minor Road,W0121,13th Crs,89.98
144,Yelahanka,7,Byatarayanapura,Minor Road,W0122,"",238.42
145,Yelahanka,7,Byatarayanapura,Minor Road,W0123,7th Crs,151.19
146,Yelahanka,7,Byatarayanapura,Minor Road,W0124,"",26.02
147,Yelahanka,7,Byatarayanapura,Minor Road,W0125,12th Crs,109.56
148,Yelahanka,7,Byatarayanapura,Minor Road,W0126,"",28.95
149,Yelahanka,7,Byatarayanapura,Minor Road,W0127,6th Crs,142.03
150,Yelahanka,7,Byatarayanapura,Minor Road,W0128,"",34.97
151,Yelahanka,7,Byatarayanapura,Minor Road,W0129,5th Crs,270.02
152,Yelahanka,7,Byatarayanapura,Minor Road,W0130,"",29.78
153,Yelahanka,7,Byatarayanapura,Minor Road,W0131,10th Crs,104.08
154,Yelahanka,7,Byatarayanapura,Minor Road,W0132,"",116.31
155,Yelahanka,7,Byatarayanapura,Minor Road,W0133,4th Crs,176.16
156,Yelahanka,7,Byatarayanapura,Minor Road,W0134,"",37.44
157,Yelahanka,7,Byatarayanapura,Minor Road,W0135,9th Street,113.61
158,Yelahanka,7,Byatarayanapura,Minor Road,W0136,"",11.67
159,Yelahanka,7,Byatarayanapura,Minor Road,W0137,3Road Crs,151.85
160,Yelahanka,7,Byatarayanapura,Minor Road,W0138,"",35.74
161,Yelahanka,7,Byatarayanapura,Minor Road,W0139,8th Crs,125.38
162,Yelahanka,7,Byatarayanapura,Minor Road,W0140,24th Main Road,41.74
163,Yelahanka,7,Byatarayanapura,Minor Road,W0141,2nd Crs,151.7
