﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0033,"B H E L Main Rd, Kenchanahalli",121.08
2,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0033,"B H E L Main Rd, Kenchanahalli",328.65
3,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0033,"B H E L Main Rd, Kenchanahalli",318.59
4,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0133,"",321.98
5,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0137,"",73.72
6,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0139,"",94.33
7,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I0817,"",458.53
8,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1126,"",263.37
9,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1297,"",307.44
10,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1445,Manjuanath Nagar,161.26
11,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1476,"",282.44
12,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1476,"",281.93
13,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1550,"",82.56
14,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1555,"",298.49
15,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1569,"",367.86
16,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I1608,"",172.74
17,Raja Rajeshawari Nagar,198,Hemmigepura,Intermediate Road,I3056,"",371.2
18,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0101,Nice Rd,9892.83
19,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0106,Mysuru Rd,5794.29
20,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0136,Uttarahalli To Kengeri Mn Rd,3466.8
21,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0151,Hemmgipura Rd,5194.02
22,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0153,Nice Rd,5269.31
23,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0154,80 Feet Rd,494.98
24,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,M0189,Kanakapura Rd,3707.51
25,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,MA103,Kenchanahalli Main Rd,408.15
26,Raja Rajeshawari Nagar,198,Hemmigepura,Major Road,MA189,Bwssb Pipe Line Rd,3025.48
27,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0001,"",149.14
28,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0002,"Indian Bank Colony,1st Phase,21st Crs, Suryavamshi Layout",142.81
29,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0003,"",75.95
30,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0004,"",130.51
31,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0005,8th Crs,197.28
32,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0006,8th Crs,143.12
33,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0007,2nd Crs,169.38
34,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0008,"",60.71
35,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0009,"",188.33
36,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0010,7th Crs,256.74
37,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0011,"",309.24
38,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0012,"",60.52
39,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0013,4th Crs,87
40,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0014,6th Crs,285.3
41,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0015,3rd Crs,73.5
42,Raja Rajeshawari Nagar,198,Hemmigepura,Minor Road,W0016,5th Crs,213.7
