﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
1,Dasarahalli,39,Chokkasandra,Intermediate Road,I0038,Nelagadaranahalli Main Rd,740.04
2,Dasarahalli,39,Chokkasandra,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",616.91
3,Dasarahalli,39,Chokkasandra,Intermediate Road,I0117,"1st Main,2nd Crs Phase Peenya Industrial Area Rd",1576.61
4,Dasarahalli,39,Chokkasandra,Intermediate Road,I0136,Peenya 2nd Stage Rd,1205.93
5,Dasarahalli,39,Chokkasandra,Intermediate Road,I0164,4th Crs Vinekananda Adorsha Prathistana,400.3
6,Dasarahalli,39,Chokkasandra,Intermediate Road,I0171,12th Crs,44.35
7,Dasarahalli,39,Chokkasandra,Intermediate Road,I0171,12th Crs,73.56
8,Dasarahalli,39,Chokkasandra,Intermediate Road,I0175,9th Crs,99.53
9,Dasarahalli,39,Chokkasandra,Intermediate Road,I0179,"3rd Block, 8th Crs",101.03
10,Dasarahalli,39,Chokkasandra,Intermediate Road,I0181,6th Crs,104.38
11,Dasarahalli,39,Chokkasandra,Intermediate Road,I0181,6th Crs,61.06
12,Dasarahalli,39,Chokkasandra,Intermediate Road,I0196,"",106.95
13,Dasarahalli,39,Chokkasandra,Intermediate Road,I0207,"",74.96
14,Dasarahalli,39,Chokkasandra,Intermediate Road,I0315,"",477.99
15,Dasarahalli,39,Chokkasandra,Intermediate Road,I0412,3rd A Crs,121.56
16,Dasarahalli,39,Chokkasandra,Intermediate Road,I0458,"",155.68
17,Dasarahalli,39,Chokkasandra,Intermediate Road,I0677,"3rd Block, 8th Crs",62.09
18,Dasarahalli,39,Chokkasandra,Intermediate Road,I0703,"",124.34
19,Dasarahalli,39,Chokkasandra,Intermediate Road,I0897,"",394.02
20,Dasarahalli,39,Chokkasandra,Major Road,M0002,Tumkuru Rd (nh 4),2586.45
21,Dasarahalli,39,Chokkasandra,Major Road,M0023,100FT Ring Rd,1318.76
22,Dasarahalli,39,Chokkasandra,Major Road,M0025,Andrahalli Main Rd,2489.85
23,Dasarahalli,39,Chokkasandra,Minor Road,W0001,2nd Crs Vinayaka Nagar,130.45
24,Dasarahalli,39,Chokkasandra,Minor Road,W0002,1st Croos Rd,133.86
25,Dasarahalli,39,Chokkasandra,Minor Road,W0003,1st Crs Vinayakanagar,173.71
26,Dasarahalli,39,Chokkasandra,Minor Road,W0004,"",114.75
27,Dasarahalli,39,Chokkasandra,Minor Road,W0005,1st Crs Vinayakanagar,113.86
28,Dasarahalli,39,Chokkasandra,Minor Road,W0006,4th Main Rd,197.69
29,Dasarahalli,39,Chokkasandra,Minor Road,W0007,"",30.81
30,Dasarahalli,39,Chokkasandra,Minor Road,W0008,1st Main Rd Uimayakanagar,134.24
31,Dasarahalli,39,Chokkasandra,Minor Road,W0009,4th Main Rd,508.03
32,Dasarahalli,39,Chokkasandra,Minor Road,W0011,2nd Crs,91.62
33,Dasarahalli,39,Chokkasandra,Minor Road,W0012,1st  Crs,76.89
34,Dasarahalli,39,Chokkasandra,Minor Road,W0013,2nd Crs,173.75
35,Dasarahalli,39,Chokkasandra,Minor Road,W0014,6th Crs,266.24
36,Dasarahalli,39,Chokkasandra,Minor Road,W0015,7th Crs,54.55
