﻿_id,Region,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,North,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Computers,410-60-02-00,0,0,0,0.0,5,1.0,1
2,North,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Plotters & Scanners,410-60-05-00,0,0,0,0.0,1,1.0,1
3,North,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Photo Copier,410-60-08-00,0,0,0,0.0,1,1.0,1
4,North,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0,0,0,0.0,1,1.0,1
5,North,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0,0,0,0.0,1,1.0,1
6,North,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0,0,0,0.0,1,1.0,1
7,North,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,0,0,0,0.0,5,1.0,1
8,North,Fixed Assets,410,Other Fixed Assets,80,Plant & Machinery- Mechanical Workshop Equipment,410-80-00-00,0,0,0,0.0,0,30.0,30
9,Total for Regional Office - North,"",,"",,"","",0,0,0,0.0,15,37.0,37
10,Centre,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Computers,410-60-02-00,0,0,0,0.0,5,1.0,1
11,Centre,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Plotters & Scanners,410-60-05-00,0,0,0,0.0,1,1.0,1
12,Centre,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Photo Copier,410-60-08-00,0,0,0,0.0,1,1.0,1
13,Centre,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0,0,0,0.0,1,1.0,1
14,Centre,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0,0,0,0.0,1,1.0,1
15,Centre,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0,0,0,0.0,1,1.0,1
16,Centre,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,0,0,0,0.0,5,20.0,20
17,Total for Regional Office - Centre,"",,"",,"","",0,0,0,0.0,15,26.0,26
18,South,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Computers,410-60-02-00,0,0,0,0.0,5,3.0,1
19,South,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Plotters & Scanners,410-60-05-00,0,0,0,0.0,1,1.0,1
20,South,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Network Equipment,410-60-06-00,0,0,0,0.0,0,4.5,1
21,South,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - Photo Copier,410-60-08-00,0,0,0,0.0,1,1.0,1
22,South,Fixed Assets,410,Office & Other Equipment,60,Office & Other Equipment - EPBAX & Telephones,410-60-12-00,0,0,0,0.0,0,3.0,1
23,South,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Chair",410-70-01-00,0,0,0,0.0,1,1.0,1
24,South,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Table",410-70-02-00,0,0,0,0.0,1,1.0,1
25,South,Fixed Assets,410,"Furniture, Fixtures, Fittings and Electrical Appliances",70,"Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks",410-70-03-00,0,0,0,0.0,1,7.0,1
26,South,Fixed Assets,410,Other Fixed Assets,80,Other Fixed Assets,410-80-00-00,0,0,0,0.96,5,5.0,5
27,Total for Regional Office - South,"",,"",,"","",0,0,0,0.96,15,26.5,13
28,"","",,"",,Grand Total,"",0,0,0,0.96,45,89.5,76
