﻿_id,SCHCD,AC_YEAR,WORKDAYS_PR,WORKDAYS_UPR,SCHHRSTCH_PR,SCHHRSCHILD_UPR,SCHHRSTCH_UPR,APPROACHBYROAD,CCE_YN,PCR_MAINTAINED,PCR_SHARED,WSEC25P_ENROLLED,SMC_YN,SMCMEM_M,SMCMEM_F,SMSPARENTS_M,SMSPARENTS_F,SMCNOMLOCAL_M,SMCNOMLOCAL_F,SMCMEETINGS,SMCSDP_YN,SMSCHILDREC_YN,SPLTRG_CY_ENROLLED_B,SPLTRG_CY_ENROLLED_G,SPLTRG_CY_PROVIDED_B,SPLTRG_CY_PROVIDED_G,SPLTRG_PY_ENROLLED_B,SPLTRG_PY_ENROLLED_G,SPLTRG_PY_PROVIDED_B,SPLTRG_PY_PROVIDED_G,SPLTRG_BY,SPLTRG_PLACE,SPLTRG_TYPE,TXTBKRECD_YN,TXTBKMNTH,TXTBKYEAR,ACSTARTMNTH,MEALSINSCH,KITSHED,MDM_MAINTAINER,WSEC25P_APPLIED
1,07080113405,2017-18,0,220,0,6,7,1,1,1,1,0,1,9,10,3,3,8,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
2,07040422607,2017-18,220,0,6,0,0,1,1,1,1,0,1,8,8,4,4,4,0,0,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
3,07090320701,2017-18,212,220,6.30,6,6.30,1,1,1,1,72,1,9,2,1,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,50
4,07090316003,2017-18,220,223,8,6,8,1,1,1,1,56,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,56
5,07020407607,2017-18,210,0,6,0,0,1,1,1,1,0,1,8,8,8,8,6,0,9,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
6,07030625903,2017-18,212,0,6,0,0,1,1,1,1,0,1,7,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
7,07040321803,2017-18,228,228,5.30,5.30,5.30,1,1,1,1,30,1,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
8,07030425307,2017-18,212,0,5.30,0,0,1,1,1,1,0,1,4,9,2,2,8,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
9,07060408904,2017-18,210,0,6.30,0,0,1,1,1,1,0,1,5,8,3,3,8,0,10,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
10,07090120702,2017-18,220,220,5.40,5.59,5.59,1,1,1,1,0,1,7,12,6,6,6,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
11,07030327214,2017-18,220,220,6.30,5.30,6.30,1,1,1,1,0,1,8,3,1,1,0,0,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
12,07090617808,2017-18,220,0,7,0,0,1,2,0,0,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
13,07010302318,2017-18,220,220,5.30,6.30,6.30,1,1,1,1,7,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2017,4,9,9,9,23
14,07020600811,2017-18,222,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
15,07010106101,2017-18,0,220,0,6,6.30,1,1,1,1,0,1,7,12,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
16,07020407304,2017-18,222,0,6,0,0,1,1,1,1,0,1,7,9,6,6,6,1,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
17,07080614402,2017-18,219,0,6,0,0,1,1,1,1,0,1,8,1,5,5,2,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
18,07010407207,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,10,4,4,9,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
19,07060408708,2017-18,210,0,6,0,0,1,1,1,1,0,1,6,6,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
20,07060109601,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,10,9,5,5,7,1,7,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
21,07010400207,2017-18,220,0,6,0,0,1,1,1,1,0,1,13,7,8,8,5,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
22,07070403005,2017-18,220,0,6,0,0,1,1,1,1,0,1,14,6,5,5,5,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
23,07070609301,2017-18,230,0,6,0,0,1,1,1,1,1,2,7,9,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
24,07070312109,2017-18,230,230,6,6,6,1,1,1,1,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,27
25,07030323705,2017-18,0,228,0,6,7,1,1,1,1,0,1,11,4,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
26,07010400209,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,9,5,5,7,2,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
27,07020306901,2017-18,218,222,7,6,7,1,1,1,1,9,1,13,8,1,1,0,3,3,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
28,07010400201,2017-18,219,0,5.30,0,0,1,1,1,1,0,1,3,13,2,2,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
29,07040622204,2017-18,215,0,7,0,0,1,1,1,1,4,1,8,8,6,6,6,2,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,13
30,07070604318,2017-18,220,0,8,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
31,07020407507,2017-18,215,0,6,0,0,1,1,1,1,0,1,5,11,5,5,8,0,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
32,07090120201,2017-18,0,220,0,6,7,1,2,0,0,0,1,2,9,2,2,9,0,5,1,1,22,0,22,0,12,0,0,0,2,1,1,1,4,2017,4,9,9,9,0
33,07090120602,2017-18,0,220,0,5.30,6.30,1,1,1,1,0,1,6,13,6,6,6,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
34,07090418303,2017-18,220,0,6,0,0,1,1,1,1,0,1,3,13,2,2,10,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
35,07090120603,2017-18,220,220,6,5,6,1,1,1,1,0,1,7,9,6,6,6,0,4,1,1,1,13,0,0,2,15,0,0,0,0,2,1,4,2017,4,9,9,9,0
36,07060409117,2017-18,212,0,6,0,0,1,1,1,1,0,1,4,12,2,2,10,1,4,0,0,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
37,07070112102,2017-18,220,220,6.30,6.30,7.30,1,1,1,1,0,1,5,9,4,4,8,0,13,1,1,0,0,0,0,0,0,0,0,6,0,0,1,6,2017,4,9,9,9,0
38,07030626711,2017-18,226,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
39,07010602503,2017-18,222,0,7,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
40,07010401302,2017-18,218,0,6,0,0,1,1,1,1,0,1,8,8,6,6,6,0,6,1,1,20,12,20,12,0,0,0,0,2,1,2,1,4,2017,4,9,9,9,0
41,07040323202,2017-18,210,220,6.15,5.40,6.15,1,1,1,1,26,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
42,07010105502,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,4,15,4,4,8,1,12,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
43,07030626702,2017-18,220,0,5,0,0,1,1,1,1,0,0,9,9,9,9,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
44,07010402605,2017-18,219,0,6,0,0,1,1,1,1,0,1,3,13,2,2,10,0,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
45,07040622307,2017-18,203,0,6,0,0,1,1,1,1,0,1,5,2,2,2,1,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,8
46,07010403705,2017-18,215,0,6,0,0,1,1,1,1,0,1,5,5,3,3,3,0,5,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
47,07020409001,2017-18,220,0,5.30,0,0,1,2,0,0,0,1,3,9,3,3,5,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
48,07090115709,2017-18,220,220,6.59,5.59,6.59,1,1,1,1,0,1,6,6,5,5,6,0,10,1,1,0,38,0,38,0,0,0,0,2,1,2,1,5,2017,4,9,9,9,0
49,07030123701,2017-18,220,220,6,5.30,6,1,1,1,1,0,1,4,15,3,3,9,1,22,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
50,07080614306,2017-18,215,0,6,0,0,1,2,0,0,0,2,9,9,9,9,9,9,9,2,2,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
51,07010602402,2017-18,210,0,6,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
52,07060409115,2017-18,212,0,6,0,0,1,1,1,1,0,1,3,13,3,3,7,2,4,1,1,1,7,0,8,0,0,0,0,2,1,2,1,6,2017,4,9,9,9,0
53,07070411202,2017-18,211,0,5.30,0,0,1,1,1,1,0,1,7,9,5,5,7,0,5,1,1,16,9,16,9,4,4,4,4,2,1,2,1,7,2017,4,9,9,9,0
54,07010105501,2017-18,220,220,6,6,6,1,1,1,1,0,1,1,18,1,1,10,1,8,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
55,07090117404,2017-18,220,220,6.30,6,6.30,1,1,1,1,0,1,8,8,6,6,6,0,13,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
56,07040622306,2017-18,227,0,6,0,0,1,2,0,0,0,1,4,5,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
57,07010306007,2017-18,176,212,7,6,7,1,1,1,1,200,1,16,5,1,1,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
58,07080314602,2017-18,231,231,7,6,7,1,1,1,1,0,1,11,6,8,8,3,1,4,2,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,2
59,07040121301,2017-18,220,220,6,6,6,1,1,1,1,0,1,10,9,3,3,9,0,16,1,1,0,0,0,0,0,0,0,0,6,0,0,1,7,2017,4,9,9,9,0
60,07030324114,2017-18,220,220,6,6,7,1,2,0,0,4,1,4,8,1,1,1,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,11
61,07090117506,2017-18,220,220,6,6,6,1,1,1,1,0,1,11,8,3,3,8,0,14,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
62,07030326412,2017-18,224,224,6,5.45,6,1,2,0,0,0,1,12,3,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
63,07030424107,2017-18,220,0,6,0,0,1,1,1,1,0,1,4,12,4,4,10,1,3,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
64,07080314502,2017-18,221,221,5,6,6,1,1,1,1,70,1,9,5,1,1,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,12
65,07080312901,2017-18,230,230,7,6,7,1,1,1,1,6,1,5,12,1,1,2,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,23
66,07010300306,2017-18,232,232,7.25,6.10,7.25,1,1,1,1,50,1,14,5,1,1,0,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
67,07010300309,2017-18,237,249,7,6,7,1,1,1,1,34,1,21,0,1,1,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,2017,4,9,9,9,7
68,07010300310,2017-18,221,221,6.30,6.59,6.59,1,2,1,1,0,1,15,6,2,2,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
69,07010600404,2017-18,224,0,6,0,0,1,1,1,1,11,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,11
70,07070604408,2017-18,220,0,6.15,0,0,1,1,1,1,0,1,9,4,7,7,1,0,2,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
71,07030326105,2017-18,220,220,7.50,6.15,7.50,1,2,0,0,3,1,10,5,3,3,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,16
72,07010606801,2017-18,228,0,6.20,0,0,1,1,1,1,0,1,4,5,3,3,2,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2017,4,9,9,9,0
73,07040421407,2017-18,210,0,6,0,0,1,1,1,1,0,1,4,11,3,3,9,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
74,07070612508,2017-18,220,0,6,0,0,1,1,1,1,0,1,5,6,1,1,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
75,07010406202,2017-18,218,0,5.59,0,0,1,1,1,1,0,1,9,7,7,7,5,0,3,1,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,0
76,07010405302,2017-18,206,0,6,0,0,1,1,1,1,0,1,8,8,7,7,3,2,1,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
77,07090317302,2017-18,220,220,7,6,7,1,1,1,1,0,1,12,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
78,07010300320,2017-18,222,222,5,6,6,1,1,1,1,20,1,15,2,2,2,0,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,11
79,07030625416,2017-18,220,0,6.30,0,0,1,1,1,1,0,0,7,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,0
80,07010306805,2017-18,233,233,7,6,7,1,1,1,1,89,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,36
81,07060308903,2017-18,220,220,7,6,7,1,1,1,1,0,1,10,7,1,1,1,1,2,2,1,0,0,0,0,0,0,0,0,6,0,0,2,0,0,4,9,9,9,12
82,07090419303,2017-18,212,0,5,0,0,1,1,1,1,0,1,9,7,6,6,6,0,2,2,1,0,0,0,0,0,0,0,0,6,0,0,1,5,2017,4,9,9,9,0
83,07020408001,2017-18,220,0,5.30,0,0,1,1,1,1,0,1,7,9,6,6,6,0,4,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
84,07060408602,2017-18,210,0,5,0,0,1,1,1,1,0,1,8,8,7,7,7,0,4,2,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
85,07090317303,2017-18,0,220,0,6,6.50,1,1,1,1,29,1,6,1,1,1,1,0,10,1,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,9,9,9,109
86,07090120402,2017-18,0,220,0,5.10,5.40,1,1,1,1,0,1,8,11,7,7,5,1,6,1,1,0,0,0,0,0,0,0,0,6,0,0,1,4,2017,4,9,9,9,0
