﻿_id,year,month,division,section,noofbookings,delivered
1,2022,6,1,BAHADURPURA,4,4
2,2022,6,1,DARUL SHIFA,1,1
3,2022,6,1,HASSAN NAGAR,2,2
4,2022,6,1,M.R.G.FILTERS,14,14
5,2022,6,1,MOGHULPURA,2,2
6,2022,6,1,PATHERGATTI,2,2
7,2022,6,2,ASMANGARH,103,103
8,2022,6,2,AZAMPURA,2,2
9,2022,6,2,CHANCHALGUDA,23,23
10,2022,6,2,MADANNAPET,10,10
11,2022,6,2,MALAKPET,66,66
12,2022,6,2,MOOSARAMBAGH,284,284
13,2022,6,2,SAIDABAD,58,58
14,2022,6,2,SANTOSHNAGAR,2,2
15,2022,6,2,VINAY NAGAR (DIV 2 (a)),24,24
16,2022,6,2,YAKATPURA,4,4
17,2022,6,3,AHMED NAGAR,128,128
18,2022,6,3,ASIF NAGAR,64,64
19,2022,6,3,CHINTAL BASTHI,362,362
20,2022,6,3,GOLCONDA,23,23
21,2022,6,3,HAKEEMPET,86,86
22,2022,6,3,KAKATIYA NAGAR,192,192
23,2022,6,3,KARWAN,48,48
24,2022,6,3,LANGER HOUSE,17,17
25,2022,6,3,MEHIDIPATNAM,318,318
26,2022,6,3,OLD MALLEPALLY,45,45
27,2022,6,3,SHAIKPET,898,898
28,2022,6,3,TAPPA CHABUTRA,20,20
29,2022,6,3,TOLI CHOWK,313,313
30,2022,6,3,VIJAYNAGAR COLONY,487,487
31,2022,6,4,ALLABANDA,7,7
32,2022,6,4,GODE-KI-KABAR,97,97
33,2022,6,4,GOWLIGUDA,69,69
34,2022,6,4,GUNFOUNDRY,335,335
35,2022,6,4,HINDI NAGAR,65,65
36,2022,6,4,RED HILLS HIGH LEVEL,313,313
37,2022,6,4,RED HILLS LOW LEVEL,46,46
38,2022,6,4,SULTAN BAZAR,251,251
39,2022,6,4,ZIAGUDA,6,6
40,2022,6,5,ADIKMET DMA-1,89,89
41,2022,6,5,ADIKMET DMA-2,63,63
42,2022,6,5,AZAMABAD,361,361
43,2022,6,5,BAGH LINGAMPALLY,218,218
44,2022,6,5,BARKATPURA,294,294
45,2022,6,5,BOATS CLUB,56,56
46,2022,6,5,DOMALGUDA,48,48
47,2022,6,5,GANDHINAGAR,622,622
48,2022,6,5,MUSHEERABAD,373,373
49,2022,6,5,NARAYANGUDA,339,339
50,2022,6,5,RAMANTHAPUR (DIV 5),29,29
