﻿_id,Sl No.,Department,Heading,Sub Heading,Job Code,Particulars,Accounts 2016-17,Budget Estimates 2017-18,Revised Estimates 2017-18,Accounts 2017-18,Budget Estimates 2018-19,Revised Estimates 2018-19,Accounts 2018-19,Budget Estimates 2019-20,Revised Estimates 2019-20,Budget Estimates 2020-21
1,1,Council,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,0.00,0.00,0.00,0.05,1,0.50,0.38,0.50,0.50,0.50
2,2,Council,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,2.78,4.00,3.00,0.05,1,0.50,0.38,0.50,0.50,0.50
3,3,Council,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,0.00,0.00,0.00,4.07,2,4.00,0.38,0.50,0.50,0.50
4,4,Council,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,2.78,4.00,3.00,4.07,2,4.00,0.38,0.50,0.50,0.50
5,5,GAD Management,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,0.00,0.00,0.00,0.05,1,0.50,4.00,4.00,4.00,4.50
6,6,GAD Management,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,2.78,4.00,3.00,0.05,1,0.50,4.00,4.00,4.00,4.50
7,7,GAD Management,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,0.00,0.00,0.00,4.07,2,4.00,4.00,4.00,4.00,4.50
8,8,GAD Management,Non Tax Receipts,Other Fees,R1062 ,Right to Information Fee,2.78,4.00,3.00,4.07,2,4.00,4.00,4.00,4.00,4.50
9,9,GAD Management,Non Tax Receipts,Other Income,R0161 ,Sale of Booklets and Money Value forms,0.93,2.00,1.00,0.50,1,1.00,1.40,1.00,0.50,1.00
10,10,Finance and Accounts,Non Tax Receipts,Other Income,R0157 ,Misc Receipts 0.0 All Other Departments,0.00,0.00,0.00,6307.51,10000,7000.00,2425.49,10000.00,2000.00,6000.00
11,11,Finance and Accounts,Non Tax Receipts,Other Income,R0155 ,Interest from Bank Deposits,7137.20,4500.00,9000.00,9881.13,10000,10000.00,10598.24,9000.00,9000.00,10000.00
12,12,Finance and Accounts,Non Tax Receipts,Other Income,R0192 ,Service Charges on Cesses Collected on behalf of Govt.,0.00,25.00,20.00,0.00,25,10.00,40.04,15.00,15.00,20.00
13,13,Finance and Accounts,Recovery/Refunds,Deposits,R0006 ,EMD,0.00,0.00,0.00,202.25,150,150.00,507.31,500.00,800.00,2000.00
14,14,Finance and Accounts,Recovery/Refunds,Deposits,R0009 ,Security Deposits 0.0 All Departments,0.00,0.00,0.00,1932.00,5000,5000.00,1137.87,15000.00,1500.00,12000.00
15,15,Finance and Accounts,Recovery/Refunds,Deposits,R0008 ,Misc. Deposits,1932.41,1300.00,500.00,447.73,2500,2500.00,42.78,6111.00,500.00,7500.00
16,16,Finance and Accounts,Govt. Grants,GOI Grants,R0941 ,14th Finance Commissionâ€™s Grants,0.00,0.00,0.00,0.00,0,0.00,30172.00,40576.00,48784.55,0.00
17,17,Finance and Accounts,Govt. Grants,GOI Grants,R0027 ,MP LAD Grants,0.00,0.00,0.00,0.00,1,0.00,0.00,0.00,0.00,1.00
18,18,Finance and Accounts,Govt. Grants,GOI Grants,R1081 ,Swachha Bharath Abhiyana Grant,4145.00,1000.00,1000.00,1000.00,0,0.00,0.00,0.00,0.00,0.00
19,19,Finance and Accounts,Govt. Grants,GOI Grants,R1083 ,RMSA Rastriya Madyamika Shikshana Abhiyana [High School),0.00,16.00,15.00,0.00,15,0.00,0.00,0.00,0.00,0.00
20,20,Finance and Accounts,Govt. Grants,GOI Grants,R1070,Amrut Project Development of Parks,0.00,1000.00,1000.00,0.00,0,0.00,0.00,0.00,0.00,0.00
21,21,Finance and Accounts,Govt. Grants,GOK Grants,R0026 ,MLA LAD Grants,0.00,0.00,0.00,0.00,1,0.00,41.56,0.00,0.00,1.00
22,22,Finance and Accounts,Govt. Grants,GOK Grants,R1073 ,SFC Tied Grants Salary,21468.00,29307.00,29307.00,29306.90,32165,43265.00,43300.18,40976.00,40976.00,40968.00
23,23,Finance and Accounts,Govt. Grants,GOK Grants,R1075 ,SFC Tied Electrical Fee & maintenance,26700.42,23101.00,23101.00,23100.68,22967,22967.00,22967.00,25701.00,25701.00,25612.00
24,24,Finance and Accounts,Govt. Grants,GOK Grants,R1099 ,Fourth State Finance Commission additional Grants,0.00,0.00,0.00,0.00,0,0.00,0.00,29000.00,0.00,0.00
25,25,Finance and Accounts,Govt. Grants,GOK Grants,R1034 ,Special Grants to BBMP from State Govt./Nagarothana,0.00,0.00,0.00,91500.00,14500,14500.00,11537.95,0.00,0.00,0.00
26,26,Finance and Accounts,Govt. Grants,GOK Grants,R1067 ,Lakes Development Grants,0.00,0.00,0.00,5000.00,2000,2000.00,500.00,0.00,0.00,0.00
27,27,Finance and Accounts,Govt. Grants,GOI Grants,R1082 ,National Urban Health Mission Grants,2109.50,7300.00,1000.00,0.00,500,0.00,0.00,0.00,0.00,0.00
28,28,Finance and Accounts,Govt. Grants,GOK Grants,R0031 ,Grants 0.0 BBMP/State Election,0.00,1.00,1.00,0.00,1500,0.00,0.00,0.00,0.00,0.00
29,29,Finance and Accounts,Govt. Grants,GOK Grants,R1074 ,SFC Untied Grants,0.00,0.00,0.00,23460.00,27210,20407.20,0.00,0.00,0.00,0.00
30,30,Estates & Asset Management,Non Tax Receipts,Receipts from BBMP Properties,R0172 ,Rent / Sale from Lease of Properties,6.01,35.00,10.00,39.64,22,22.00,77.10,25.00,38.00,45.00
