﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Bommanahalli,192,Begur,Intermediate Road,I0001,Kohthnur Main Rd,110.59
2,Bommanahalli,192,Begur,Intermediate Road,I0001,Kohthnur Main Rd,546.05
3,Bommanahalli,192,Begur,Intermediate Road,I0019,Chikka Beguru Main Rd,36.67
4,Bommanahalli,192,Begur,Intermediate Road,I0019,Chikka Beguru Main Rd,122.38
5,Bommanahalli,192,Begur,Intermediate Road,I0037,"",296.44
6,Bommanahalli,192,Begur,Intermediate Road,I0045,Devarachikkanahalli Rd,176.11
7,Bommanahalli,192,Begur,Intermediate Road,I0045,Devarachikkanahalli Rd,504.3
8,Bommanahalli,192,Begur,Intermediate Road,I0572,Begur Rd,630.58
9,Bommanahalli,192,Begur,Intermediate Road,I0585,"",115.41
10,Bommanahalli,192,Begur,Intermediate Road,I0593,"",50.03
11,Bommanahalli,192,Begur,Intermediate Road,I0789,"",116.93
12,Bommanahalli,192,Begur,Intermediate Road,I0890,D L F Rd,284.14
13,Bommanahalli,192,Begur,Intermediate Road,I0890,D L F Rd,712.47
14,Bommanahalli,192,Begur,Intermediate Road,I0928,7th Crs,320.19
15,Bommanahalli,192,Begur,Intermediate Road,I1050,1st Crs(weaver's Colony),424.87
16,Bommanahalli,192,Begur,Intermediate Road,I1050,1st Crs(weaver's Colony),71.47
17,Bommanahalli,192,Begur,Intermediate Road,I1083,1st Main Rd,113.97
18,Bommanahalli,192,Begur,Intermediate Road,I1083,1st Main Rd,70.91
19,Bommanahalli,192,Begur,Intermediate Road,I1083,1st Main Rd,142.91
20,Bommanahalli,192,Begur,Intermediate Road,I1145,Nyanasasana Halli Main Rd,326.7
21,Bommanahalli,192,Begur,Intermediate Road,I1225,"",166.41
22,Bommanahalli,192,Begur,Intermediate Road,I1229,"",174.2
23,Bommanahalli,192,Begur,Intermediate Road,I1317,3rd Main Rd,106.66
24,Bommanahalli,192,Begur,Intermediate Road,I1317,3rd Main Rd,74.32
25,Bommanahalli,192,Begur,Intermediate Road,I1512,Dodda Nagamangala Main Rd,1007.39
26,Bommanahalli,192,Begur,Major Road,M0101,Nice Rd,8745.77
27,Bommanahalli,192,Begur,Major Road,M0122,"",75.49
28,Bommanahalli,192,Begur,Major Road,M0126,Chikka Beguru Rd,1988.95
29,Bommanahalli,192,Begur,Major Road,M0129,Hosur Rd,1609.74
30,Bommanahalli,192,Begur,Major Road,M0133,Bannerghatta Main Rd,2816.2
31,Bommanahalli,192,Begur,Major Road,M0162,Hombe Devanahalli Mn Rd,926.89
32,Bommanahalli,192,Begur,Major Road,M0171,Begur Main Rd,1252.78
33,Bommanahalli,192,Begur,Major Road,M0173,Koopa Beguru Main Rd,4305.06
34,Bommanahalli,192,Begur,Major Road,M0175,Kammanahalli Bannergatta Rd,2543.03
35,Bommanahalli,192,Begur,Minor Road,W0002,"",140.28
36,Bommanahalli,192,Begur,Minor Road,W0003,"",309.86
37,Bommanahalli,192,Begur,Minor Road,W0004,"",80
38,Bommanahalli,192,Begur,Minor Road,W0005,4th Crs,230.01
39,Bommanahalli,192,Begur,Minor Road,W0006,"",54.46
40,Bommanahalli,192,Begur,Minor Road,W0008,"",52.48
41,Bommanahalli,192,Begur,Minor Road,W0009,3rd Crs,129.71
42,Bommanahalli,192,Begur,Minor Road,W0010,"",61.44
43,Bommanahalli,192,Begur,Minor Road,W0012,"",54.11
44,Bommanahalli,192,Begur,Minor Road,W0013,"",227.57
45,Bommanahalli,192,Begur,Minor Road,W0014,"",45.43
46,Bommanahalli,192,Begur,Minor Road,W0015,"",250.4
47,Bommanahalli,192,Begur,Minor Road,W0016,"",52.19
48,Bommanahalli,192,Begur,Minor Road,W0018,"",48.1
49,Bommanahalli,192,Begur,Minor Road,W0019,"",115.51
50,Bommanahalli,192,Begur,Minor Road,W0020,"",15.98
51,Bommanahalli,192,Begur,Minor Road,W0021,"",28.71
52,Bommanahalli,192,Begur,Minor Road,W0022,"",167.34
53,Bommanahalli,192,Begur,Minor Road,W0023,"",31.35
54,Bommanahalli,192,Begur,Minor Road,W0024,"",44.19
55,Bommanahalli,192,Begur,Minor Road,W0025,"",37.03
56,Bommanahalli,192,Begur,Minor Road,W0026,"",75.86
57,Bommanahalli,192,Begur,Minor Road,W0027,"",141.18
58,Bommanahalli,192,Begur,Minor Road,W0028,"",75.5
59,Bommanahalli,192,Begur,Minor Road,W0029,"",23.05
60,Bommanahalli,192,Begur,Minor Road,W0030,"",382.9
61,Bommanahalli,192,Begur,Minor Road,W0031,"",48.94
62,Bommanahalli,192,Begur,Minor Road,W0033,9th Crss Sector1,292.09
63,Bommanahalli,192,Begur,Minor Road,W0034,"",54.16
64,Bommanahalli,192,Begur,Minor Road,W0035,"",48.5
65,Bommanahalli,192,Begur,Minor Road,W0037,8th Crs,88.11
66,Bommanahalli,192,Begur,Minor Road,W0038,"",95.23
67,Bommanahalli,192,Begur,Minor Road,W0039,"",63.51
68,Bommanahalli,192,Begur,Minor Road,W0040,5th Crs,89.27
69,Bommanahalli,192,Begur,Minor Road,W0041,"",63.94
70,Bommanahalli,192,Begur,Minor Road,W0042,"",72.44
71,Bommanahalli,192,Begur,Minor Road,W0043,6th Crs,104.63
72,Bommanahalli,192,Begur,Minor Road,W0044,6th Crs,120.77
73,Bommanahalli,192,Begur,Minor Road,W0045,4th Crs,75.41
74,Bommanahalli,192,Begur,Minor Road,W0046,Siddivinayaka Rd,500.48
75,Bommanahalli,192,Begur,Minor Road,W0047,4th Crs,106.91
76,Bommanahalli,192,Begur,Minor Road,W0048,10th Main Rd,289.73
77,Bommanahalli,192,Begur,Minor Road,W0049,1st Crs,195.24
78,Bommanahalli,192,Begur,Minor Road,W0050,5th Crs,81.44
79,Bommanahalli,192,Begur,Minor Road,W0051,"",42.22
80,Bommanahalli,192,Begur,Minor Road,W0052,1st Crs,116.78
81,Bommanahalli,192,Begur,Minor Road,W0053,"",179.8
82,Bommanahalli,192,Begur,Minor Road,W0054,"2nd Main Rd, 2nd Sector, Bannergatta Rd",347.23
83,Bommanahalli,192,Begur,Minor Road,W0055,"",27.06
84,Bommanahalli,192,Begur,Minor Road,W0056,9th Crss Sector1,153.61
85,Bommanahalli,192,Begur,Minor Road,W0057,"",20.14
86,Bommanahalli,192,Begur,Minor Road,W0058,8th Main Rd,288.54
87,Bommanahalli,192,Begur,Minor Road,W0059,"",514.47
88,Bommanahalli,192,Begur,Minor Road,W0060,"",35.63
89,Bommanahalli,192,Begur,Minor Road,W0061,"",144.58
90,Bommanahalli,192,Begur,Minor Road,W0062,3rd Main Rd,104.32
91,Bommanahalli,192,Begur,Minor Road,W0063,"",220.94
92,Bommanahalli,192,Begur,Minor Road,W0064,"",73.51
93,Bommanahalli,192,Begur,Minor Road,W0065,7th Crs,589.7
94,Bommanahalli,192,Begur,Minor Road,W0066,1st Main Rd,378.56
95,Bommanahalli,192,Begur,Minor Road,W0067,5th Crs,83.51
96,Bommanahalli,192,Begur,Minor Road,W0068,"",79.25
97,Bommanahalli,192,Begur,Minor Road,W0069,3rd Crs,118.65
98,Bommanahalli,192,Begur,Minor Road,W0070,"",132.18
99,Bommanahalli,192,Begur,Minor Road,W0071,"",80.85
100,Bommanahalli,192,Begur,Minor Road,W0072,"",61.33
101,Bommanahalli,192,Begur,Minor Road,W0073,3rd Main Rd,196.6
102,Bommanahalli,192,Begur,Minor Road,W0074,"",233.57
103,Bommanahalli,192,Begur,Minor Road,W0075,"",183.81
104,Bommanahalli,192,Begur,Minor Road,W0076,"",87.83
105,Bommanahalli,192,Begur,Minor Road,W0077,"",89.61
106,Bommanahalli,192,Begur,Minor Road,W0078,"",205.61
107,Bommanahalli,192,Begur,Minor Road,W0079,"",122.92
108,Bommanahalli,192,Begur,Minor Road,W0080,1st Crs,75.03
109,Bommanahalli,192,Begur,Minor Road,W0081,1st Crs,159.46
110,Bommanahalli,192,Begur,Minor Road,W0082,"",250.56
111,Bommanahalli,192,Begur,Minor Road,W0083,2nd Crs,164.81
112,Bommanahalli,192,Begur,Minor Road,W0084,"",124.02
113,Bommanahalli,192,Begur,Minor Road,W0085,3rd Crs,98.95
114,Bommanahalli,192,Begur,Minor Road,W0086,"",33.57
115,Bommanahalli,192,Begur,Minor Road,W0087,3rd A Crs,95.96
116,Bommanahalli,192,Begur,Minor Road,W0088,"",73.62
117,Bommanahalli,192,Begur,Minor Road,W0089,4th Crs,222.45
118,Bommanahalli,192,Begur,Minor Road,W0090,"",48.11
119,Bommanahalli,192,Begur,Minor Road,W0091,"",36.09
120,Bommanahalli,192,Begur,Minor Road,W0092,"",47.49
121,Bommanahalli,192,Begur,Minor Road,W0093,7th Main Rd,58.49
122,Bommanahalli,192,Begur,Minor Road,W0094,"",119.4
123,Bommanahalli,192,Begur,Minor Road,W0095,6th Main Rd,128.06
124,Bommanahalli,192,Begur,Minor Road,W0096,"",128.83
125,Bommanahalli,192,Begur,Minor Road,W0097,3rd Crs,192.89
126,Bommanahalli,192,Begur,Minor Road,W0098,2nd Crs,74.52
127,Bommanahalli,192,Begur,Minor Road,W0099,3rd Crs,256.43
128,Bommanahalli,192,Begur,Minor Road,W0100,"",32.39
129,Bommanahalli,192,Begur,Minor Road,W0101,3rd Crs,346.58
130,Bommanahalli,192,Begur,Minor Road,W0102,"",51.74
131,Bommanahalli,192,Begur,Minor Road,W0103,1st Main Rd,430.1
132,Bommanahalli,192,Begur,Minor Road,W0104,"",53.68
133,Bommanahalli,192,Begur,Minor Road,W0105,8th Crs,54.55
134,Bommanahalli,192,Begur,Minor Road,W0106,"",53.67
135,Bommanahalli,192,Begur,Minor Road,W0107,3rd Crs,625.06
136,Bommanahalli,192,Begur,Minor Road,W0108,"",80.86
137,Bommanahalli,192,Begur,Minor Road,W0109,6th Crs,80.65
138,Bommanahalli,192,Begur,Minor Road,W0110,"",186.94
139,Bommanahalli,192,Begur,Minor Road,W0111,4th Crs,73.13
140,Bommanahalli,192,Begur,Minor Road,W0112,"",66.8
141,Bommanahalli,192,Begur,Minor Road,W0113,1st B Main Rd,194.41
142,Bommanahalli,192,Begur,Minor Road,W0115,"",33.78
143,Bommanahalli,192,Begur,Minor Road,W0116,4th Crs,97.1
144,Bommanahalli,192,Begur,Minor Road,W0117,3rd Crs,75.06
145,Bommanahalli,192,Begur,Minor Road,W0118,"",58.81
146,Bommanahalli,192,Begur,Minor Road,W0119,2nd Crs,76.81
147,Bommanahalli,192,Begur,Minor Road,W0120,5th Crs,121.21
148,Bommanahalli,192,Begur,Minor Road,W0121,"",24.48
149,Bommanahalli,192,Begur,Minor Road,W0122,"",86.13
150,Bommanahalli,192,Begur,Minor Road,W0123,"",24.03
151,Bommanahalli,192,Begur,Minor Road,W0124,"",112.41
152,Bommanahalli,192,Begur,Minor Road,W0125,1st Crs,81.44
153,Bommanahalli,192,Begur,Minor Road,W0126,"",342.15
154,Bommanahalli,192,Begur,Minor Road,W0127,"",23.26
155,Bommanahalli,192,Begur,Minor Road,W0128,7th Crs,114.26
156,Bommanahalli,192,Begur,Minor Road,W0129,"",23.41
157,Bommanahalli,192,Begur,Minor Road,W0130,7th Crs,151.62
158,Bommanahalli,192,Begur,Minor Road,W0131,"",23.87
159,Bommanahalli,192,Begur,Minor Road,W0132,1st Main Rd,185.68
160,Bommanahalli,192,Begur,Minor Road,W0133,"",41.59
161,Bommanahalli,192,Begur,Minor Road,W0134,"",303.75
162,Bommanahalli,192,Begur,Minor Road,W0135,2nd Crs,111.32
163,Bommanahalli,192,Begur,Minor Road,W0136,Basavapoora Main Rd,144.64
164,Bommanahalli,192,Begur,Minor Road,W0137,5th Crs,280.92
165,Bommanahalli,192,Begur,Minor Road,W0138,5th Crs,317.02
166,Bommanahalli,192,Begur,Minor Road,W0139,"",411.4
167,Bommanahalli,192,Begur,Minor Road,W0140,"",94.43
168,Bommanahalli,192,Begur,Minor Road,W0141,"",37.87
169,Bommanahalli,192,Begur,Minor Road,W0142,"",46.21
170,Bommanahalli,192,Begur,Minor Road,W0143,"",176.23
171,Bommanahalli,192,Begur,Minor Road,W0144,"",89.41
172,Bommanahalli,192,Begur,Minor Road,W0145,"",41.34
173,Bommanahalli,192,Begur,Minor Road,W0146,"",43.5
174,Bommanahalli,192,Begur,Minor Road,W0147,"",252.84
175,Bommanahalli,192,Begur,Minor Road,W0148,"",40.1
176,Bommanahalli,192,Begur,Minor Road,W0149,Lakshmi Lyt,215.71
177,Bommanahalli,192,Begur,Minor Road,W0150,"",33.32
178,Bommanahalli,192,Begur,Minor Road,W0151,"",193.78
179,Bommanahalli,192,Begur,Minor Road,W0152,"",23.49
180,Bommanahalli,192,Begur,Minor Road,W0153,5th Crs,272.79
181,Bommanahalli,192,Begur,Minor Road,W0154,"",30.3
182,Bommanahalli,192,Begur,Minor Road,W0155,"",185.73
183,Bommanahalli,192,Begur,Minor Road,W0156,"",81.94
184,Bommanahalli,192,Begur,Minor Road,W0157,"",143.9
185,Bommanahalli,192,Begur,Minor Road,W0158,"",37.24
186,Bommanahalli,192,Begur,Minor Road,W0159,"",269.55
187,Bommanahalli,192,Begur,Minor Road,W0160,"",33.16
188,Bommanahalli,192,Begur,Minor Road,W0161,"",159.64
189,Bommanahalli,192,Begur,Minor Road,W0162,"",59.26
190,Bommanahalli,192,Begur,Minor Road,W0163,"",60.08
191,Bommanahalli,192,Begur,Minor Road,W0164,"",34.72
192,Bommanahalli,192,Begur,Minor Road,W0165,Gottogere Main Rd,351.58
193,Bommanahalli,192,Begur,Minor Road,W0166,"",25.24
194,Bommanahalli,192,Begur,Minor Road,W0167,"",44.59
195,Bommanahalli,192,Begur,Minor Road,W0168,"",131.93
196,Bommanahalli,192,Begur,Minor Road,W0169,"",64
197,Bommanahalli,192,Begur,Minor Road,W0170,"",30.73
198,Bommanahalli,192,Begur,Minor Road,W0171,"",20.56
199,Bommanahalli,192,Begur,Minor Road,W0172,"",93.29
200,Bommanahalli,192,Begur,Minor Road,W0173,"",23.02
201,Bommanahalli,192,Begur,Minor Road,W0174,"",37.65
202,Bommanahalli,192,Begur,Minor Road,W0175,"",21.72
203,Bommanahalli,192,Begur,Minor Road,W0176,"",380.53
204,Bommanahalli,192,Begur,Minor Road,W0177,"",174.2
205,Bommanahalli,192,Begur,Minor Road,W0178,"",71.09
206,Bommanahalli,192,Begur,Minor Road,W0179,"",69.88
207,Bommanahalli,192,Begur,Minor Road,W0180,"",64.46
208,Bommanahalli,192,Begur,Minor Road,W0181,"",57.66
209,Bommanahalli,192,Begur,Minor Road,W0182,"",62.38
210,Bommanahalli,192,Begur,Minor Road,W0183,"",85.59
211,Bommanahalli,192,Begur,Minor Road,W0184,"",61.53
212,Bommanahalli,192,Begur,Minor Road,W0185,1st Crs,91.38
213,Bommanahalli,192,Begur,Minor Road,W0186,1st Main Rd,375.89
214,Bommanahalli,192,Begur,Minor Road,W0187,1st Crs,302.31
215,Bommanahalli,192,Begur,Minor Road,W0188,2nd Crs,183.57
216,Bommanahalli,192,Begur,Minor Road,W0189,2nd Crs,116.3
217,Bommanahalli,192,Begur,Minor Road,W0190,3rd Crs,254.93
218,Bommanahalli,192,Begur,Minor Road,W0191,3rd Crs,134.11
219,Bommanahalli,192,Begur,Minor Road,W0192,1st Crs,116.7
220,Bommanahalli,192,Begur,Minor Road,W0193,2nd Crs,69.26
221,Bommanahalli,192,Begur,Minor Road,W0194,5th Crs,375.43
222,Bommanahalli,192,Begur,Minor Road,W0195,1st Crs,73.57
223,Bommanahalli,192,Begur,Minor Road,W0197,Ramareddy Rd,449.58
224,Bommanahalli,192,Begur,Minor Road,W0198,"",221.66
225,Bommanahalli,192,Begur,Minor Road,W0199,"",100.63
226,Bommanahalli,192,Begur,Minor Road,W0200,"",51.45
227,Bommanahalli,192,Begur,Minor Road,W0201,2nd Crs ( Aralimara Road),109.15
228,Bommanahalli,192,Begur,Minor Road,W0202,"",117.02
229,Bommanahalli,192,Begur,Minor Road,W0203,3rd Crs,103.29
230,Bommanahalli,192,Begur,Minor Road,W0204,"",168.78
231,Bommanahalli,192,Begur,Minor Road,W0205,4th Crs,101.89
232,Bommanahalli,192,Begur,Minor Road,W0206,"",163.91
233,Bommanahalli,192,Begur,Minor Road,W0207,2nd Crs,190.56
234,Bommanahalli,192,Begur,Minor Road,W0208,1st Crs,146.77
235,Bommanahalli,192,Begur,Minor Road,W0209,5th Crs,249.39
236,Bommanahalli,192,Begur,Minor Road,W0210,"",135.99
237,Bommanahalli,192,Begur,Minor Road,W0211,"",113.22
238,Bommanahalli,192,Begur,Minor Road,W0212,"",41.75
239,Bommanahalli,192,Begur,Minor Road,W0213,"",135.26
240,Bommanahalli,192,Begur,Minor Road,W0214,Basavanapura Main Rd,907.34
241,Bommanahalli,192,Begur,Minor Road,W0215,"",111.89
242,Bommanahalli,192,Begur,Minor Road,W0216,"",57.33
243,Bommanahalli,192,Begur,Minor Road,W0218,2nd Crs,58.21
244,Bommanahalli,192,Begur,Minor Road,W0219,3rd Crs,220.27
245,Bommanahalli,192,Begur,Minor Road,W0220,"",34.68
246,Bommanahalli,192,Begur,Minor Road,W0221,2nd Crs,170.7
247,Bommanahalli,192,Begur,Minor Road,W0222,2nd Crs,69.67
248,Bommanahalli,192,Begur,Minor Road,W0224,"",108.2
249,Bommanahalli,192,Begur,Minor Road,W0226,"",31.14
250,Bommanahalli,192,Begur,Minor Road,W0227,"",44.96
251,Bommanahalli,192,Begur,Minor Road,W0228,1st Crs,112.36
252,Bommanahalli,192,Begur,Minor Road,W0229,4th Crs,112.76
253,Bommanahalli,192,Begur,Minor Road,W0230,1st Crs,155.66
254,Bommanahalli,192,Begur,Minor Road,W0231,"",61.54
255,Bommanahalli,192,Begur,Minor Road,W0232,"",28.5
256,Bommanahalli,192,Begur,Minor Road,W0233,"",26.05
257,Bommanahalli,192,Begur,Minor Road,W0234,"",35.37
258,Bommanahalli,192,Begur,Minor Road,W0235,"",48.22
259,Bommanahalli,192,Begur,Minor Road,W0236,"",18.08
260,Bommanahalli,192,Begur,Minor Road,W0237,"",59.96
261,Bommanahalli,192,Begur,Minor Road,W0238,"",145.81
262,Bommanahalli,192,Begur,Minor Road,W0239,"",24.08
263,Bommanahalli,192,Begur,Minor Road,W0240,"",148.73
264,Bommanahalli,192,Begur,Minor Road,W0241,"",54.03
265,Bommanahalli,192,Begur,Minor Road,W0243,"",44.15
266,Bommanahalli,192,Begur,Minor Road,W0245,1st Crs,68.37
267,Bommanahalli,192,Begur,Minor Road,W0246,"",78.46
268,Bommanahalli,192,Begur,Minor Road,W0250,"",141.15
269,Bommanahalli,192,Begur,Minor Road,W0251,"",72.89
270,Bommanahalli,192,Begur,Minor Road,W0253,"",49.76
271,Bommanahalli,192,Begur,Minor Road,W0254,1st Crs,130.97
272,Bommanahalli,192,Begur,Minor Road,W0255,"",35.5
273,Bommanahalli,192,Begur,Minor Road,W0256,"",96.47
274,Bommanahalli,192,Begur,Minor Road,W0257,"",85.81
275,Bommanahalli,192,Begur,Minor Road,W0258,3rd Crs,125.61
276,Bommanahalli,192,Begur,Minor Road,W0259,2nd Crs,300.02
277,Bommanahalli,192,Begur,Minor Road,W0264,4th Crs,102.73
278,Bommanahalli,192,Begur,Minor Road,W0269,1st Crs,80.93
279,Bommanahalli,192,Begur,Minor Road,W0271,2nd Crs,145.25
280,Bommanahalli,192,Begur,Minor Road,W0272,"",68.43
281,Bommanahalli,192,Begur,Minor Road,W0273,"",169.68
282,Bommanahalli,192,Begur,Minor Road,W0274,"",75.95
283,Bommanahalli,192,Begur,Minor Road,W0276,"",21.97
284,Bommanahalli,192,Begur,Minor Road,W0277,"",44.4
285,Bommanahalli,192,Begur,Minor Road,W0278,"",41.72
286,Bommanahalli,192,Begur,Minor Road,W0279,"",24.72
287,Bommanahalli,192,Begur,Minor Road,W0280,"",34.72
288,Bommanahalli,192,Begur,Minor Road,W0281,"",116.99
289,Bommanahalli,192,Begur,Minor Road,W0282,"",227.83
290,Bommanahalli,192,Begur,Minor Road,W0284,"",207.43
291,Bommanahalli,192,Begur,Minor Road,W0285,"",25.76
292,Bommanahalli,192,Begur,Minor Road,W0286,"",178.05
293,Bommanahalli,192,Begur,Minor Road,W0287,"",98.5
294,Bommanahalli,192,Begur,Minor Road,W0288,"",20.67
295,Bommanahalli,192,Begur,Minor Road,W0289,3rd Crs ( Sandigappa House Rd),504.8
296,Bommanahalli,192,Begur,Minor Road,W0290,"",97.17
297,Bommanahalli,192,Begur,Minor Road,W0291,"",117.69
298,Bommanahalli,192,Begur,Minor Road,W0292,"",66.37
299,Bommanahalli,192,Begur,Minor Road,W0293,"",81.83
300,Bommanahalli,192,Begur,Minor Road,W0294,"",121.68
301,Bommanahalli,192,Begur,Minor Road,W0295,"",79.37
302,Bommanahalli,192,Begur,Minor Road,W0296,"",108.12
303,Bommanahalli,192,Begur,Minor Road,W0297,"",86.55
304,Bommanahalli,192,Begur,Minor Road,W0298,"",72.99
305,Bommanahalli,192,Begur,Minor Road,W0299,"",59.2
306,Bommanahalli,192,Begur,Minor Road,W0300,"",70.62
307,Bommanahalli,192,Begur,Minor Road,W0301,"",56.01
308,Bommanahalli,192,Begur,Minor Road,W0302,"",70.61
309,Bommanahalli,192,Begur,Minor Road,W0303,"",36.33
310,Bommanahalli,192,Begur,Minor Road,W0304,"",71.05
311,Bommanahalli,192,Begur,Minor Road,W0305,"",19.36
312,Bommanahalli,192,Begur,Minor Road,W0306,"",71.3
313,Bommanahalli,192,Begur,Minor Road,W0307,"",163.91
314,Bommanahalli,192,Begur,Minor Road,W0308,"",71.82
315,Bommanahalli,192,Begur,Minor Road,W0309,"",104.69
316,Bommanahalli,192,Begur,Minor Road,W0310,Eagle Ridge C K Palya Rd,633.58
317,Bommanahalli,192,Begur,Minor Road,W0311,"",103.67
318,Bommanahalli,192,Begur,Minor Road,W0312,"",119.6
319,Bommanahalli,192,Begur,Minor Road,W0313,"",41.83
320,Bommanahalli,192,Begur,Minor Road,W0314,"",118.41
321,Bommanahalli,192,Begur,Minor Road,W0315,Radiant Resort Rd,369.91
322,Bommanahalli,192,Begur,Minor Road,W0316,"",140.06
323,Bommanahalli,192,Begur,Minor Road,W0317,1st Crs,529.83
324,Bommanahalli,192,Begur,Minor Road,W0318,"",198.04
325,Bommanahalli,192,Begur,Minor Road,W0319,4th Main Rd,165.09
326,Bommanahalli,192,Begur,Minor Road,W0320,"",184.54
327,Bommanahalli,192,Begur,Minor Road,W0321,2nd Main Rd,148.8
328,Bommanahalli,192,Begur,Minor Road,W0322,6th Crs,230.24
329,Bommanahalli,192,Begur,Minor Road,W0323,3rd Main Rd,159.39
330,Bommanahalli,192,Begur,Minor Road,W0324,7th Crs,295.77
331,Bommanahalli,192,Begur,Minor Road,W0325,"",152.47
332,Bommanahalli,192,Begur,Minor Road,W0326,"",90.39
333,Bommanahalli,192,Begur,Minor Road,W0327,2nd Main Rd,230.08
334,Bommanahalli,192,Begur,Minor Road,W0328,"",236.5
335,Bommanahalli,192,Begur,Minor Road,W0329,Hombe Devanahalli Main Rd,579.75
336,Bommanahalli,192,Begur,Minor Road,W0330,"",723.63
337,Bommanahalli,192,Begur,Minor Road,W0331,"",332.71
338,Bommanahalli,192,Begur,Minor Road,W0332,"",106.96
339,Bommanahalli,192,Begur,Minor Road,W0333,"",35.87
340,Bommanahalli,192,Begur,Minor Road,W0334,"",144.56
341,Bommanahalli,192,Begur,Minor Road,W0335,"",94.37
342,Bommanahalli,192,Begur,Minor Road,W0336,"",96.13
343,Bommanahalli,192,Begur,Minor Road,W0337,"",214.32
344,Bommanahalli,192,Begur,Minor Road,W0338,"",96.41
345,Bommanahalli,192,Begur,Minor Road,W0339,"",148.16
346,Bommanahalli,192,Begur,Minor Road,W0340,Yellenahalli Main Rd,716.86
347,Bommanahalli,192,Begur,Minor Road,W0341,"",16.87
348,Bommanahalli,192,Begur,Minor Road,W0342,"",38.54
349,Bommanahalli,192,Begur,Minor Road,W0343,"",16.58
350,Bommanahalli,192,Begur,Minor Road,W0344,"",30.17
351,Bommanahalli,192,Begur,Minor Road,W0345,"",69.34
352,Bommanahalli,192,Begur,Minor Road,W0346,"",44.11
353,Bommanahalli,192,Begur,Minor Road,W0347,"",107.04
354,Bommanahalli,192,Begur,Minor Road,W0348,"",565.67
355,Bommanahalli,192,Begur,Minor Road,W0349,Kammanahalli Rd,423.02
356,Bommanahalli,192,Begur,Minor Road,W0350,"",45.96
357,Bommanahalli,192,Begur,Minor Road,W0351,"",169.36
358,Bommanahalli,192,Begur,Minor Road,W0352,"",68.66
359,Bommanahalli,192,Begur,Minor Road,W0353,"",238.73
360,Bommanahalli,192,Begur,Minor Road,W0354,"",65.69
361,Bommanahalli,192,Begur,Minor Road,W0355,"",44.4
362,Bommanahalli,192,Begur,Minor Road,W0356,"",91.5
363,Bommanahalli,192,Begur,Minor Road,W0357,"",35.87
364,Bommanahalli,192,Begur,Minor Road,W0358,"",89.55
365,Bommanahalli,192,Begur,Minor Road,W0359,"",73.77
366,Bommanahalli,192,Begur,Minor Road,W0360,"",87.91
367,Bommanahalli,192,Begur,Minor Road,W0361,"",108.79
