﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,102,Vrisabhavathi Nagar,Intermediate Road,I0070,"",163.71
2,West,102,Vrisabhavathi Nagar,Intermediate Road,I0072,11th Crs,185.48
3,West,102,Vrisabhavathi Nagar,Intermediate Road,I0130,12th Crs,407.26
4,West,102,Vrisabhavathi Nagar,Intermediate Road,I0178,"8th Mn Rd, Basaweshwar Nagar",185.43
5,West,102,Vrisabhavathi Nagar,Intermediate Road,I0178,"8th Mn Rd, Basaweshwar Nagar",154.74
6,West,102,Vrisabhavathi Nagar,Intermediate Road,I0311,Kamaksipalaya Main Rd,1038.1
7,West,102,Vrisabhavathi Nagar,Major Road,M0064,Magadi Mn Rd,1082.53
8,West,102,Vrisabhavathi Nagar,Minor Road,W0001,Kalyan Nagar,198.99
9,West,102,Vrisabhavathi Nagar,Minor Road,W0003,"",39.65
10,West,102,Vrisabhavathi Nagar,Minor Road,W0005,"",160.31
11,West,102,Vrisabhavathi Nagar,Minor Road,W0007,3rd Crs,308.01
12,West,102,Vrisabhavathi Nagar,Minor Road,W0009,1st Crs,109.96
13,West,102,Vrisabhavathi Nagar,Minor Road,W0010,1st Main Rd,99.6
14,West,102,Vrisabhavathi Nagar,Minor Road,W0011,2nd Crs,114.79
15,West,102,Vrisabhavathi Nagar,Minor Road,W0012,"",16
16,West,102,Vrisabhavathi Nagar,Minor Road,W0013,"",292.48
17,West,102,Vrisabhavathi Nagar,Minor Road,W0014,2nd Main Rd,140.76
18,West,102,Vrisabhavathi Nagar,Minor Road,W0015,5th Crs,272.49
19,West,102,Vrisabhavathi Nagar,Minor Road,W0016,13th Crs,62.51
20,West,102,Vrisabhavathi Nagar,Minor Road,W0017,3rd Crs,129.03
21,West,102,Vrisabhavathi Nagar,Minor Road,W0018,8th Main Rd,168.4
22,West,102,Vrisabhavathi Nagar,Minor Road,W0019,4th Crs Sannakki Bayalu,400.89
23,West,102,Vrisabhavathi Nagar,Minor Road,W0021,"",31.61
24,West,102,Vrisabhavathi Nagar,Minor Road,W0022,"",51.39
25,West,102,Vrisabhavathi Nagar,Minor Road,W0023,4th N Crs,201.49
26,West,102,Vrisabhavathi Nagar,Minor Road,W0024,3rd Main Rd,112.16
27,West,102,Vrisabhavathi Nagar,Minor Road,W0025,N G O Colony 3rd  N Crs,198.5
28,West,102,Vrisabhavathi Nagar,Minor Road,W0026,4th Main Rd,117.14
29,West,102,Vrisabhavathi Nagar,Minor Road,W0027,1st Main,50.24
30,West,102,Vrisabhavathi Nagar,Minor Road,W0028,"",64.37
31,West,102,Vrisabhavathi Nagar,Minor Road,W0029,4th D Crs,19.24
32,West,102,Vrisabhavathi Nagar,Minor Road,W0030,"",62.1
33,West,102,Vrisabhavathi Nagar,Minor Road,W0031,8th Crs,86.9
34,West,102,Vrisabhavathi Nagar,Minor Road,W0032,5th Main Rd,123.85
35,West,102,Vrisabhavathi Nagar,Minor Road,W0033,7th Crs,89.79
36,West,102,Vrisabhavathi Nagar,Minor Road,W0034,3rd Main Manivilas Garden,548.16
37,West,102,Vrisabhavathi Nagar,Minor Road,W0035,2nd N Crs,193.47
38,West,102,Vrisabhavathi Nagar,Minor Road,W0036,14th Crs,81.89
39,West,102,Vrisabhavathi Nagar,Minor Road,W0037,1st  N Crs,190.1
40,West,102,Vrisabhavathi Nagar,Minor Road,W0038,2nd Main Rd Manivilas Garden,222.69
41,West,102,Vrisabhavathi Nagar,Minor Road,W0039,"",32.4
42,West,102,Vrisabhavathi Nagar,Minor Road,W0040,1st Main N G O Lyt,351.1
43,West,102,Vrisabhavathi Nagar,Minor Road,W0041,"",146.34
44,West,102,Vrisabhavathi Nagar,Minor Road,W0042,"",61.82
45,West,102,Vrisabhavathi Nagar,Minor Road,W0043,"",127.6
46,West,102,Vrisabhavathi Nagar,Minor Road,W0044,2nd Main N G O Colony,262.01
47,West,102,Vrisabhavathi Nagar,Minor Road,W0045,4th Crs,192.17
48,West,102,Vrisabhavathi Nagar,Minor Road,W0046,5th Main Rd B E M L Layout,503.12
49,West,102,Vrisabhavathi Nagar,Minor Road,W0047,"",60.22
50,West,102,Vrisabhavathi Nagar,Minor Road,W0048,3rd Main NGO Coloney Rd,249
51,West,102,Vrisabhavathi Nagar,Minor Road,W0049,6th Crs,106.48
52,West,102,Vrisabhavathi Nagar,Minor Road,W0050,"",107.59
53,West,102,Vrisabhavathi Nagar,Minor Road,W0051,5th Crs,108.96
54,West,102,Vrisabhavathi Nagar,Minor Road,W0052,6th Main Maruthi Nagar,357.04
55,West,102,Vrisabhavathi Nagar,Minor Road,W0053,4th Crs,67.25
56,West,102,Vrisabhavathi Nagar,Minor Road,W0054,1st Crs,222.59
57,West,102,Vrisabhavathi Nagar,Minor Road,W0055,"",43.45
58,West,102,Vrisabhavathi Nagar,Minor Road,W0056,4th A Crs,155.36
59,West,102,Vrisabhavathi Nagar,Minor Road,W0057,"",114.16
60,West,102,Vrisabhavathi Nagar,Minor Road,W0058,4th B  Crs,201.04
61,West,102,Vrisabhavathi Nagar,Minor Road,W0059,5th Crs,83.43
62,West,102,Vrisabhavathi Nagar,Minor Road,W0060,4th Main Rd Maruthi Nagara,388.49
63,West,102,Vrisabhavathi Nagar,Minor Road,W0061,"",36.53
64,West,102,Vrisabhavathi Nagar,Minor Road,W0062,"",22.13
65,West,102,Vrisabhavathi Nagar,Minor Road,W0063,"",33.18
66,West,102,Vrisabhavathi Nagar,Minor Road,W0064,14th Main,292.77
67,West,102,Vrisabhavathi Nagar,Minor Road,W0065,3rd Crs,112.61
68,West,102,Vrisabhavathi Nagar,Minor Road,W0066,15th Crs,75.92
69,West,102,Vrisabhavathi Nagar,Minor Road,W0067,2nd Crs,118.98
70,West,102,Vrisabhavathi Nagar,Minor Road,W0068,"",45.03
71,West,102,Vrisabhavathi Nagar,Minor Road,W0069,"",37.55
72,West,102,Vrisabhavathi Nagar,Minor Road,W0070,13th Main,259.03
73,West,102,Vrisabhavathi Nagar,Minor Road,W0071,"",17.17
74,West,102,Vrisabhavathi Nagar,Minor Road,W0072,2nd Crs,79.08
75,West,102,Vrisabhavathi Nagar,Minor Road,W0073,"",69.78
76,West,102,Vrisabhavathi Nagar,Minor Road,W0074,4th C Crs,192.22
77,West,102,Vrisabhavathi Nagar,Minor Road,W0075,"",97.24
78,West,102,Vrisabhavathi Nagar,Minor Road,W0076,"",50.61
79,West,102,Vrisabhavathi Nagar,Minor Road,W0077,"",23.73
80,West,102,Vrisabhavathi Nagar,Minor Road,W0078,1st A Crs,54.43
81,West,102,Vrisabhavathi Nagar,Minor Road,W0079,"",21.73
82,West,102,Vrisabhavathi Nagar,Minor Road,W0080,4th D Crs,200.51
83,West,102,Vrisabhavathi Nagar,Minor Road,W0081,1st Crs,137.68
84,West,102,Vrisabhavathi Nagar,Minor Road,W0082,"",42.58
85,West,102,Vrisabhavathi Nagar,Minor Road,W0083,1st Main,47.41
86,West,102,Vrisabhavathi Nagar,Minor Road,W0084,1st Crs,83.79
87,West,102,Vrisabhavathi Nagar,Minor Road,W0085,"",45.34
88,West,102,Vrisabhavathi Nagar,Minor Road,W0086,"",65.67
89,West,102,Vrisabhavathi Nagar,Minor Road,W0087,"",165.67
90,West,102,Vrisabhavathi Nagar,Minor Road,W0088,12th Main Rd,256.57
91,West,102,Vrisabhavathi Nagar,Minor Road,W0089,9th Crs,96.59
92,West,102,Vrisabhavathi Nagar,Minor Road,W0090,1st Main Rd Maruthi Nagara,1009.04
93,West,102,Vrisabhavathi Nagar,Minor Road,W0091,14th Main Rd,65.96
94,West,102,Vrisabhavathi Nagar,Minor Road,W0092,"",59.22
95,West,102,Vrisabhavathi Nagar,Minor Road,W0093,"",27.36
96,West,102,Vrisabhavathi Nagar,Minor Road,W0094,2nd Main,107.89
97,West,102,Vrisabhavathi Nagar,Minor Road,W0095,2nd Crs,151.38
