﻿_id,SR NO,WARD/SAMPARK NAME,Residential Count,Residential ARV(Annual Rate-able Value),Non-Res Count,Non-Res ARV,Open Plot Count,Open Plot ARV,Mix Count,Mix ARV,Total Count,Total ARV,ARREARS TILL 31 MAR 2015,ORIGINAL DEMAND 2015-16,PENALTY AMOUNT,INCREASED DEMAND AMOUNT,COLLECTION 2015-16,Percentage Tax Collection
1,1,Aundh,52581,416206895,4598,234368245,3024,124482947,377,16545645,60580,791603732,821990107,829032179,245743159,155462828,1061175863,""
2,2,Baner,14320,97645590,1220,76768700,3520,46255026,162,11179900,19222,231849216,225687078,226929373,100051932,62306107,298688417,""
3,3,Bhavani Peth,15233,50469410,5691,63541711,123,613677,1328,10929065,22375,125553863,150148421,150589446,106193509,14959634,211556034,""
4,4,Bibwe Wadi,50827,275697979,7270,116197521,2507,72233636,652,31261016,61256,495390152,543889442,545488074,268559938,211396223,807063328,""
5,5,Chandan Nagar,9219,39147661,667,21723300,713,12547340,485,7279025,11084,80697326,82051132,82358768,68408120,9330632,119876062,""
6,6,Dhankawadi,24189,89937045,3713,29545924,508,4428000,525,11458276,28935,135369245,151940665,152777541,145904095,44383166,279375442,""
7,7,Dhayari,7018,22247127,940,15580396,354,1607451,123,4513750,8435,43948724,38480045,38798077,37206021,72718,56593770,""
8,8,Dhole Patil Road,23065,189561183,4748,275730756,868,30094346,288,23613200,28969,518999485,573628123,575417930,225721653,81882177,690948229,""
9,9,Ghole Road,21644,176259566,6553,415538655,302,12393968,698,279994358,29197,884186547,559819760,689257355,177132582,271449337,1010081961,""
10,10,Hadapsar,71736,409135896,8235,383754465,2712,86280978,1245,34908378,83928,914079717,998259365,1006845733,354344706,245363638,1540366703,""
11,11,Hingne,8091,29805765,1089,8935250,185,1238500,128,2704050,9493,42683565,40205401,40375196,23169335,810312,53494813,""
12,12,Kasba Peth,11127,32796082,4080,44503757,42,55293,1045,7275995,16294,84631127,102323599,102664343,56223674,66049484,150752887,""
13,13,Katraj,15366,57184328,1469,15939920,1573,9325775,487,10821450,18895,93271473,98405572,98900394,96848636,7409997,163096155,""
14,14,Kondhwa,23393,97823536,1829,30239925,1581,19405363,417,15404700,27220,162873524,173238560,173980810,224829734,2088811,265277711,""
15,15,Kothrud,60462,333499177,8086,191380260,1185,16974519,629,26452108,70362,568306064,643616130,646660102,182304291,118261980,793511150,""
16,16,Nagar Road(Vadgaonsheri),42689,320740711,5418,639112715,1877,75263986,542,19753532,50526,1054870944,1153333103,1157402099,257145465,530030047,1651524215,""
17,17,Sahakar Nagar,35467,166884753,4929,80721360,1350,18531298,844,20492783,42590,286630194,327197996,327724568,130494903,62886395,408521406,""
18,18,Sangam Wadi,31883,138056176,2481,31480502,2105,31396417,577,39807265,37046,240740360,265499085,266924837,137263010,70894324,345941086,""
19,19,Tilak Road,36081,181884228,7410,159628447,1031,46592881,1244,25373761,45766,413479317,450533317,452605939,226731448,139395277,608304657,""
20,20,Vadgaon Bk,18848,65830760,1992,15598200,599,3062724,144,6307910,21583,90799594,84881963,85255871,69067423,1972441,127846489,""
21,21,Vadgaonsheri,13254,63665612,845,23568240,311,3477050,372,10780000,14782,101490902,104710546,105077674,54829434,6983126,141547575,""
22,22,Vishrambaug Wada,23618,88578674,11573,137210284,119,359736,1535,21690984,36845,247839678,279255207,279517696,83880400,31658326,357554766,""
23,23,Warje,46412,242495520,3737,57517710,2196,25534558,798,29254655,53143,354802443,384466088,387285454,148013814,99848930,525688302,""
24,24,Yewalewadi,221,1185600,27,805850,55,11847000,12,205000,315,14043450,8320317,7016423,994028,22753904,24549933,""
25,,TOTAL,656744,3586739274,98600,3069392093,28840,654002469,14657,668006806,798841,7978140642,8261881022,8428885882,3421061310,2257649814,11693336954,""
