﻿_id,AC Num,AC Name,Buildings and Facilities,Buildings and Infra (in Cr),Drainage,Drainage (in Cr),Others,Others (in Cr),Roads and Drains,Roads and Drains (in Cr),Roads and Infrastructure,Roads and Infra (in Cr_,Street Lighting,Street Lighting (in Cr),Survelliance,Surveillance (in Cr),Waste Management,Waste Management (jn Cr),Water and Sanitation,Water and Sanitation (in Cr),Grand Total,Grand Total (in Cr)
1,Uncategorized,Uncategorized,1016996602,101.70,18280159268,1828.02,9928341266,992.83,2199048619,219.90,45858514657,4585.85,123666974,12.37,512996134,51.30,1106773486,110.68,1203969992,120.40,80230466998,8023.05
2,150,YELAHANKA,726269259,72.63,399893160,39.99,861949301,86.19,1581442396,158.14,3184240399,318.42,198757849,19.88,22700139,2.27,11709113,1.17,259496136,25.95,7246457752,724.65
3,151,K.R.PURA,211457872,21.15,553880845,55.39,907321004,90.73,2531650155,253.17,3934093987,393.41,398796781,39.88,27459734,2.75,4142177,0.41,2608664913,260.87,11177467468,1117.75
4,152,BYATARAYANAPURA,369317027,36.93,449640051,44.96,965640437,96.56,2501351559,250.14,1714000346,171.40,195110859,19.51,39968116,4.00,183402611,18.34,590688155,59.07,7009119161,700.91
5,153,YESHVANTHAPURA,317140826,31.71,580883646,58.09,1243372073,124.34,5758026214,575.80,3813800018,381.38,130094739,13.01,20217901,2.02,737302789,73.73,815594730,81.56,13416432936,1341.64
6,154,RAJARAJESHWARI NAGAR,643149688,64.31,1383357337,138.34,1372981701,137.30,1900808695,190.08,4878251180,487.83,223912073,22.39,5638885,0.56,42412107,4.24,345447887,34.54,10795959553,1079.60
7,155,DASARAHALLI,217103117,21.71,511163269,51.12,465254886,46.53,1142278844,114.23,2521358382,252.14,100361745,10.04,62480766,6.25,19272986,1.93,304521845,30.45,5343795840,534.38
8,156,MAHALAXMI LAYOUT,1013137895,101.31,972020714,97.20,1163036395,116.30,906152680,90.62,3429367771,342.94,141493600,14.15,180118160,18.01,24353737,2.44,430713833,43.07,8260394785,826.04
9,157,MALLESWARAM,654279380,65.43,187965397,18.80,574982054,57.50,329110167,32.91,1003101520,100.31,90587899,9.06,13806666,1.38,53903777,5.39,109988704,11.00,3017725564,301.77
10,158,HEBBAL,311856808,31.19,422338201,42.23,290308694,29.03,946414771,94.64,1656977675,165.70,196087862,19.61,48428405,4.84,21440046,2.14,559167301,55.92,4453019763,445.30
11,159,PULAKESHI NAGAR (SC),330166443,33.02,604632991,60.46,557277447,55.73,858317627,85.83,1709807332,170.98,140744157,14.07,72530447,7.25,6494557,0.65,345285287,34.53,4625256288,462.53
12,160,SARVARGNA NAGAR,275157371,27.52,473934075,47.39,439571626,43.96,1183407897,118.34,1585909470,158.59,198677196,19.87,84682397,8.47,28372158,2.84,219127643,21.91,4488839833,448.88
13,161,C.V. RAMAN NAGAR (SC),235285025,23.53,280499867,28.05,163070233,16.31,634135766,63.41,1466671565,146.67,130673476,13.07,18484304,1.85,10252468,1.03,123328105,12.33,3062400809,306.24
14,162,SHIVAJI NAGAR,266362775,26.64,256821793,25.68,317579885,31.76,741942698,74.19,1184587832,118.46,125003429,12.50,9164198,0.92,14927288,1.49,85271284,8.53,3001661182,300.17
15,163,SHANTI NAGAR,325539457,32.55,162567996,16.26,222130068,22.21,474232516,47.42,821808815,82.18,90495544,9.05,24578063,2.46,19777875,1.98,117740869,11.77,2258871203,225.89
