﻿_id,S. No.,Type of Call,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
1,1,Fire,1142,1046,1206,1154,1078,1073,1058,1353,975,503
2,2,Fire  (Out of Limit),43,43,25,36,26,41,51,24,12,3
3,3,Electrical Short Circuit,264,353,131,310,232,481,415,362,464,263
4,4,Gas Leack,119,148,97,152,104,151,148,118,136,102
5,5,Garbage,649,721,754,914,794,527,541,540,640,252
6,6,Oil Leack,692,740,691,739,655,693,591,692,372,224
7,7,Tree Falls,440,420,690,680,821,818,1201,936,1269,1044
8,8,House Collaps / Water in Houses,40,27,62,51,72,24,28,17,172,10
9,9,Elevator Lock,39,45,31,48,49,21,31,39,66,13
10,10,Door Lock,91,88,94,131,93,102,101,108,125,78
11,11,Road Accidents,30,35,24,15,26,21,34,36,29,13
12,12,Road Accidents  (Out of Limit),1,1,2,2,2,2,4,1,0,NA
13,13,Drowing,92,58,92,93,91,86,76,89,84,NA
14,14,Drowing (Out of Limit),1,4,3,10,19,12,44,5,5,NA
15,15,Snake,171,175,176,160,155,120,130,131,150,NA
16,16,Bird / Animals,133,133,173,218,230,311,284,430,439,NA
17,17,Burn,3,2,3,2,0,0,0,1,2,NA
18,18,Hurse,69,74,65,65,52,52,46,55,54,NA
19,19,Man on tree / house,0,0,3,41,33,0,20,0,0,NA
20,20,Special Resuce (other ),47,34,25,11,8,21,16,77,30,NA
