﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Telangana,1,57,2014,5,4,0,1,DR.K LAXMAN,M,BJP,65209,58,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,43.22,no,27386,18.15,3.57,GEAP41977,National Party,1605,TRUE,2,BJP,1605,MUSHEERABAD,TRUE,TRUE,1,FALSE,FALSE,TRUE,"","","","","",""
2,Telangana,1,57,2014,5,4,0,2,MUTA GOPAL,M,TRS,37823,61,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,25.07,no,11015,7.3,3.57,AEAP831,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
3,Telangana,1,57,2014,5,4,0,3,VINAY KUMAR .P,M,INC,26808,57,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,17.77,no,21149,14.02,3.57,AEAP818408,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
4,Telangana,1,57,2014,5,4,0,4,QHASIM SHAHEEN,M,AIMIM,5659,45,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,3.75,yes,394,0.26,3.57,AEAP833,State-based Party,706,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
5,Telangana,1,57,2014,5,4,0,5,GADE BAL REDDY,M,YSRCP,5265,65,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,3.49,yes,2792,1.85,3.57,AEAP834,State-based Party,8615,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
6,Telangana,1,57,2014,5,4,0,6,P. ROHIT KUMAR,M,LSP,2473,40,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,1.64,yes,618,0.41,3.57,AEAP835,Local Party,5107,TRUE,2,LSP,5107,MUSHEERABAD,TRUE,TRUE,0,FALSE,FALSE,TRUE,"","","","","",""
7,Telangana,1,57,2014,5,4,0,7,M SRINIVAS,M,CPM,1855,46,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,1.23,yes,754,0.5,3.57,AEAP836,National Party,14635,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
8,Telangana,1,57,2014,5,4,0,8,None of the Above,"",NOTA,1101,,"",150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.73,"",63,0.04,3.57,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",""
9,Telangana,1,57,2014,5,4,0,9,M.A. QAVI ABBASI,M,AAAP,1038,42,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.69,yes,290,0.19,3.57,AEAP838,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
10,Telangana,1,57,2014,5,4,0,10,M. SOLOMON RAJU,M,ICSP,748,47,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.5,yes,162,0.11,3.57,AEAP839,Local Party,3342,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
11,Telangana,1,57,2014,5,4,0,11,MERUGU SRINIVAS,M,IND,586,36,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.39,yes,170,0.11,3.57,AEAP840,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
12,Telangana,1,57,2014,5,4,0,12,RANI KADASI,F,JASPA,416,43,SC,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.28,yes,165,0.11,3.57,AEAP841,Local Party,16138,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
13,Telangana,1,57,2014,5,4,0,13,SYED RAHEEMUDDIN,M,BSP,251,37,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.17,yes,16,0.01,3.57,AEAP842,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
14,Telangana,1,57,2014,5,4,0,14,M PRAMILA BAI,F,PPOI,235,65,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.16,yes,0,0,3.57,AEAP843,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
15,Telangana,1,57,2014,5,4,0,15,KANDAGATLA SWAMY,M,RLD,235,54,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.16,yes,11,0.01,3.57,AEAP844,State-based Party (Other State),12169,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
16,Telangana,1,57,2014,5,4,0,16,CHANDU. B,M,IND,224,33,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.15,yes,8,0.01,3.57,AEAP845,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
17,Telangana,1,57,2014,5,4,0,17,GAMPALA JAYARAJ,M,IND,216,53,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.14,yes,54,0.04,3.57,AEAP846,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
18,Telangana,1,57,2014,5,4,0,18,MOHD. MOOSA. BA.,M,IND,162,34,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.11,yes,25,0.02,3.57,AEAP847,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
19,Telangana,1,57,2014,5,4,0,19,GOVIND RATAN PARKE,M,RSPI,137,48,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.09,yes,21,0.01,3.57,AEAP848,Local Party,7281,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
20,Telangana,1,57,2014,5,4,0,20,SHABBER KHAN HASSAN,M,IND,116,37,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.08,yes,16,0.01,3.57,AEAP849,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
21,Telangana,1,57,2014,5,4,0,21,DASARAM SATISH KUMAR,M,TLP,100,29,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.07,yes,9,0.01,3.57,AEAP850,Local Party,8275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
22,Telangana,1,57,2014,5,4,0,22,RAMESH POTHULA,M,IND,91,25,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.06,yes,14,0.01,3.57,AEAP851,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
23,Telangana,1,57,2014,5,4,0,23,K. SUNDEEP MOSES,M,IND,77,27,GEN,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.05,yes,18,0.01,3.57,AEAP852,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
24,Telangana,1,57,2014,5,4,0,24,SAYOLA RENUKA,F,IND,59,30,SC,150884,275194,MUSHEERABAD,GEN,HYDERABAD,TELANGANA,23,54.83,0.04,yes,0,0,3.57,AEAP853,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
25,Telangana,1,58,2014,5,4,0,1,AHMED BIN ABDULLAH BALALA,M,AIMIM,58976,44,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,47.24,no,23263,18.63,3.23,AEAP5323,State-based Party,706,TRUE,2,AIMIM,706,MALAKPET,TRUE,TRUE,3,FALSE,TRUE,TRUE,"","","","","",""
26,Telangana,1,58,2014,5,4,0,2,B. VENKAT REDDY,M,BJP,35713,56,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,28.61,no,24335,19.49,3.23,AEAP855,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
27,Telangana,1,58,2014,5,4,0,3,C. SATISH KUMAR,M,TRS,11378,63,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,9.11,yes,3058,2.45,3.23,AEAP856,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
28,Telangana,1,58,2014,5,4,0,4,V.N. REDDY,M,INC,8320,60,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,6.66,yes,2899,2.32,3.23,AEAP857,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
29,Telangana,1,58,2014,5,4,0,5,HARI KRISHNA GOUD LINGALA,M,YSRCP,5421,39,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,4.34,yes,3899,3.12,3.23,AEAP858,State-based Party,8615,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
30,Telangana,1,58,2014,5,4,0,6,ALLENI BABU RAO,M,LSP,1522,29,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,1.22,yes,666,0.53,3.23,AEAP859,Local Party,5107,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
31,Telangana,1,58,2014,5,4,0,7,None of the Above,"",NOTA,856,,"",124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.69,"",32,0.03,3.23,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",""
32,Telangana,1,58,2014,5,4,0,8,GADDAM SRIDHAR,M,AAAP,824,45,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.66,yes,275,0.22,3.23,AEAP861,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
33,Telangana,1,58,2014,5,4,0,9,HANUMANTH RAO,M,IND,549,43,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.44,yes,91,0.07,3.23,AEAP862,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
34,Telangana,1,58,2014,5,4,0,10,P. ARAVIND,M,BSP,458,33,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.37,yes,189,0.15,3.23,AEAP863,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
35,Telangana,1,58,2014,5,4,0,11,SARDAR JAGJIT SINGH,M,IND,269,44,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.22,yes,85,0.07,3.23,AEAP864,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
36,Telangana,1,58,2014,5,4,0,12,TAHER KAMAL KHUNDMIR,M,IND,184,56,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.15,yes,64,0.05,3.23,AEAP865,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
37,Telangana,1,58,2014,5,4,0,13,RASHEEDUDDIN MD,M,JAP,120,57,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.1,yes,4,0,3.23,AEAP866,Local Party,16184,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
38,Telangana,1,58,2014,5,4,0,14,SYED ANWAR,M,SRS,116,34,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.09,yes,35,0.03,3.23,AEAP867,Local Party,24898,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
39,Telangana,1,58,2014,5,4,0,15,MD. MAHMOOD ALI KHAN,M,IND,81,49,GEN,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.06,yes,25,0.02,3.23,AEAP868,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
40,Telangana,1,58,2014,5,4,0,16,L. ASHOKNATH,M,IND,56,44,SC,124843,261710,MALAKPET,GEN,HYDERABAD,TELANGANA,15,47.7,0.04,yes,0,0,3.23,AEAP5334,Independents,10809,TRUE,2,IND,10809,MALAKPET,TRUE,TRUE,0,FALSE,FALSE,TRUE,"","","","","",""
41,Telangana,1,59,2014,5,4,0,1,G.KISHAN REDDY,M,BJP,81430,54,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,55.7,no,62598,42.82,2.86,AEAP5337,National Party,1605,TRUE,2,BJP,1605,AMBERPET,TRUE,TRUE,3,FALSE,TRUE,TRUE,"","","","","",""
42,Telangana,1,59,2014,5,4,0,2,AEDLA SUDHAKAR REDDY,M,TRS,18832,46,GEN,146189,265008,AMBERPET,GEN,HYDERABAD,TELANGANA,32,55.16,12.88,yes,1296,0.89,2.86,AEAP871,State-based Party,8284,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",""
