﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
1,Dasarahalli,13,Mallasandra,Intermediate Road,I0002,"",354.06
2,Dasarahalli,13,Mallasandra,Intermediate Road,I0042,Malasandra Main Rd,1082.44
3,Dasarahalli,13,Mallasandra,Intermediate Road,I0094,7th Crs,96.35
4,Dasarahalli,13,Mallasandra,Intermediate Road,I0104,21st Crs,93.35
5,Dasarahalli,13,Mallasandra,Intermediate Road,I0104,21st Crs,30.88
6,Dasarahalli,13,Mallasandra,Intermediate Road,I0117,Bhel Mini Colony,594.97
7,Dasarahalli,13,Mallasandra,Intermediate Road,I0117,Bhel Mini Colony,397.41
8,Dasarahalli,13,Mallasandra,Intermediate Road,I0129,Bhel Mini Colony,300.19
9,Dasarahalli,13,Mallasandra,Intermediate Road,I0129,Bhel Mini Colony,131.02
10,Dasarahalli,13,Mallasandra,Intermediate Road,I0131,6th Crs,116.34
11,Dasarahalli,13,Mallasandra,Intermediate Road,I0133,S Ramesh Rd,180.85
12,Dasarahalli,13,Mallasandra,Intermediate Road,I0158,9th Crs,101.84
13,Dasarahalli,13,Mallasandra,Intermediate Road,I0158,9th Crs,150.95
14,Dasarahalli,13,Mallasandra,Intermediate Road,I0229,1st Crs,505.01
15,Dasarahalli,13,Mallasandra,Intermediate Road,I0231,Pipeline Rd,819.01
16,Dasarahalli,13,Mallasandra,Intermediate Road,I0231,Pipeline Rd,848.99
17,Dasarahalli,13,Mallasandra,Intermediate Road,I0231,Pipeline Rd,42.71
18,Dasarahalli,13,Mallasandra,Intermediate Road,I0254,"",333.44
19,Dasarahalli,13,Mallasandra,Intermediate Road,I0254,"",333.44
20,Dasarahalli,13,Mallasandra,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,360.19
21,Dasarahalli,13,Mallasandra,Intermediate Road,I0283,Bairappa Circle Kalyan Nagar,97.22
22,Dasarahalli,13,Mallasandra,Intermediate Road,I0768,"",69.78
23,Dasarahalli,13,Mallasandra,Intermediate Road,I0999,"",59.8
24,Dasarahalli,13,Mallasandra,Intermediate Road,I1009,5th Crs,131.1
25,Dasarahalli,13,Mallasandra,Intermediate Road,I1009,5th Crs,118.54
26,Dasarahalli,13,Mallasandra,Intermediate Road,I1023,"",159.28
27,Dasarahalli,13,Mallasandra,Intermediate Road,I1037,"",60.01
28,Dasarahalli,13,Mallasandra,Minor Road,W0001,9th Crs,59.57
29,Dasarahalli,13,Mallasandra,Minor Road,W0003,8th Crs,80.02
30,Dasarahalli,13,Mallasandra,Minor Road,W0004,"",36.91
31,Dasarahalli,13,Mallasandra,Minor Road,W0005,7th Crs,39.84
32,Dasarahalli,13,Mallasandra,Minor Road,W0006,"",47.25
33,Dasarahalli,13,Mallasandra,Minor Road,W0007,"",51.69
34,Dasarahalli,13,Mallasandra,Minor Road,W0008,1st Crs,178.95
35,Dasarahalli,13,Mallasandra,Minor Road,W0009,"",79.17
36,Dasarahalli,13,Mallasandra,Minor Road,W0010,3rd Crs,100.27
37,Dasarahalli,13,Mallasandra,Minor Road,W0012,"",71.69
38,Dasarahalli,13,Mallasandra,Minor Road,W0013,5th Crs,90.16
39,Dasarahalli,13,Mallasandra,Minor Road,W0014,2nd Crs,131.68
40,Dasarahalli,13,Mallasandra,Minor Road,W0015,2nd Crs,199.1
41,Dasarahalli,13,Mallasandra,Minor Road,W0016,1st Crs,113.37
42,Dasarahalli,13,Mallasandra,Minor Road,W0017,3rd Crs,174.42
43,Dasarahalli,13,Mallasandra,Minor Road,W0018,"",45.71
44,Dasarahalli,13,Mallasandra,Minor Road,W0019,"",34.21
45,Dasarahalli,13,Mallasandra,Minor Road,W0020,"",31.36
46,Dasarahalli,13,Mallasandra,Minor Road,W0021,"",34.01
47,Dasarahalli,13,Mallasandra,Minor Road,W0022,"",90.36
48,Dasarahalli,13,Mallasandra,Minor Road,W0024,"",55.81
49,Dasarahalli,13,Mallasandra,Minor Road,W0025,5th A Crs,78
50,Dasarahalli,13,Mallasandra,Minor Road,W0026,"",61.19
51,Dasarahalli,13,Mallasandra,Minor Road,W0027,5th Crs,188.41
52,Dasarahalli,13,Mallasandra,Minor Road,W0028,"",27.29
53,Dasarahalli,13,Mallasandra,Minor Road,W0029,"",22.8
54,Dasarahalli,13,Mallasandra,Minor Road,W0030,"",65.14
55,Dasarahalli,13,Mallasandra,Minor Road,W0031,"",90.3
56,Dasarahalli,13,Mallasandra,Minor Road,W0032,"",40.33
57,Dasarahalli,13,Mallasandra,Minor Road,W0033,S M Rd,664.04
58,Dasarahalli,13,Mallasandra,Minor Road,W0034,"",87.9
59,Dasarahalli,13,Mallasandra,Minor Road,W0035,4th Crs,91.09
60,Dasarahalli,13,Mallasandra,Minor Road,W0036,"",19.75
61,Dasarahalli,13,Mallasandra,Minor Road,W0037,3rd Crs,88.91
62,Dasarahalli,13,Mallasandra,Minor Road,W0039,"",151.76
63,Dasarahalli,13,Mallasandra,Minor Road,W0040,5th A Crs,42.68
