﻿_id,Indicators,NFHS-5 (2019-21) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),82.9,79.9,"",""
2, Population below age 15 years (%),23.1,24.1,"",""
3," Sex ratio of the total population (females per 1,000 males)",915,936,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)",823,832,"",""
5, Children under age 5 years whose birth was registered with the civil authority (%),95.6,87.4,"",""
6, Deaths in the last 3 years registered with the civil authority (%),73.7,na,"",""
7, Population living in households with electricity (%),99.7,99.5,"",""
8, Population living in households with an improved drinking-water source  (%),99,99.8,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),83.9,77.1,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),88.8,84.9,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),92.3,99.1,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),67.3,31.2,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),19.3,na,"",""
14, Women who are literate  (%),85.8,na,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),62.6,60.3,"",""
16, Women age 20-24 years married before age 18 years (%),6.6,8.6,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),1,1.3,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),0.4,1.7,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),94.1,83.7,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),75,59.8,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
21, Any modern method  (%),59.1,53.1,6,""
22, Female sterilization (%),19.2,23.5,"",""
23, Male sterilization (%),0.5,0.7,"",""
24, IUD/PPIUD (%),1.9,1.7,"",""
25, Pill (%),2.8,3.3,"",""
26, Condom (%),32.8,23.6,"",""
27, Injectables (%),1,0.3,"",""
28, Total unmet need (%),6.5,11.7,7,"Unmet need for family planning refers to fecund women who are not using contraception but who wish to postpone the next birth (spacing) or stop childbearing altogether (limiting). Specifically, women are considered to have unmet need for spacing if they are:
 At risk of becoming pregnant, not using contraception, and either do not want to become pregnant within the next two years, or are unsure if or when they want to become pregnant.
 Pregnant with a mistimed pregnancy.
 Postpartum amenorrhoeic for up to two years following a mistimed birth and not using contraception.
Women are considered to have unmet need for limiting if they are:
 At risk of becoming pregnant, not using contraception, and want no (more) children.
 Pregnant with an unwanted pregnancy.
 Postpartum amenorrhoeic for up to two years following an unwanted birth and not using contraception.
Women who are classified as infecund have no unmet need because they are not at risk of becoming pregnant. Unmet need for family planning is the sum of unmet need for spacing plus unmet need for limiting.

"
29, Unmet need for spacing  (%),2.8,3.8,7,""
30, Health worker ever talked to female non-users about family planning (%),27.7,17,"",""
31, Current users ever told about side effects of current method  (%),66.4,53,8,"Based on current users of female sterilization, IUD/PPIUD, injectables, and pills who started using that method in the past 5 years."
32, Mothers who had an antenatal check-up in the first trimester (%),83.5,71.9,"",""
33, Mothers who had at least 4 antenatal care visits (%),75.3,47.1,"",""
34, Mothers whose last birth was protected against neonatal tetanus  (%),98.4,97.5,9,"Includes mothers with two injections during the pregnancy for their last birth, or two or more injections (the last within 3 years of the last live birth), or three or more injections (the last within 5 years of the last birth), or four or more injections (the last within 10 years of the last live birth), or five or more injections at any time prior to the last birth."
35, Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),57.7,29.2,"",""
36, Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),33.2,10,"",""
37, Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),98,94.3,"",""
38, Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),82.4,68.6,"",""
39, Average out-of-pocket expenditure per delivery in a public health facility (Rs,"4,277","2,126","",""
40, Children born at home who were taken to a health facility for a check-up within 24 hours of birth (%),*,6.3,"",""
41, Children who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),84.2,na,"",""
42, Institutional births (%),91.7,83.7,"",""
43, Institutional births in public facility (%),49.4,49.5,"",""
44, Home births that were conducted by skilled health personnel  (%),0.7,2.4,10,Doctor/nurse/LHV/ANM/midwife/other health personnel
45, Births attended by skilled health personnel  (%),92.7,85.2,10,""
46, Births delivered by caesarean section (%),25.9,16.6,"",""
47, Births in a private health facility that were delivered by caesarean section (%),34.5,34.8,"",""
48, Births in a public health facility that were delivered by caesarean section (%),22.8,9.4,"",""
49, Children age 12-23 months fully vaccinated based on information from either vaccination card or mother's recall  (%),76,60.7,11,"Vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine"
50, Children age 12-23 months fully vaccinated based on information from vaccination card only  (%),83,73.3,12,"Among children whose vaccination card was shown to the interviewer, percentage vaccinated with BCG, measles-containing vaccine (MCV)/MR/MMR/Measles, and 3 doses each of polio (excluding polio vaccine given at birth) and DPT or penta vaccine."
51, Children age 12-23 months who have received BCG (%),95.4,94,"",""
52, Children age 12-23 months who have received 3 doses of polio vaccine  (%),76,68.5,13,Not including polio vaccination given at birth.
53, Children age 12-23 months who have received 3 doses of penta or DPT vaccine (%),87.8,85.8,"",""
54, Children age 12-23 months who have received the first dose of measles-containing vaccine (MCV) (%),86.2,87.5,"",""
55, Children age 24-35 months who have received a second dose of measles-containing vaccine (MCV) (%),40.5,na,"",""
56, Children age 12-23 months who have received 3 doses of rotavirus vaccine  (%),38.9,na,14,"Since rotavirus is not being provided across all states and districts, the levels should not be compared."
57, Children age 12-23 months who have received 3 doses of penta or hepatitis B vaccine (%),85.9,61.7,"",""
58, Children age 9-35 months who received a vitamin A dose in the last 6 months (%),61,36.1,"",""
59, Children age 12-23 months who received most of their vaccinations in a public health facility (%),96,87.4,"",""
60, Children age 12-23 months who received most of their vaccinations in a private health facility (%),4,11.8,"",""
61, Prevalence of diarrhoea in the 2 weeks preceding the survey (%),1.7,17.9,"",""
62, Children with diarrhoea in the 2 weeks preceding the survey who received oral rehydration salts (ORS) (%),*,56.4,"",""
63, Children with diarrhoea in the 2 weeks preceding the survey who received zinc (%),*,22.2,"",""
64, Children with diarrhoea in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,75.4,"",""
65, Prevalence of symptoms of acute respiratory infection (ARI) in the 2 weeks preceding the survey (%),1.4,1.1,"",""
66, Children with fever or symptoms of ARI in the 2 weeks preceding the survey taken to a health facility or health provider (%),*,85,"",""
67, Children under age 3 years breastfed within one hour of birth  (%),55.4,30.6,15,Based on the last child born in the 3 years before the survey
68, Children under age 6 months exclusively breastfed  (%),55.4,69,16,Based on the youngest child living with the mother.
69, Children age 6-8 months receiving solid or semi-solid food and breastmilk  (%),*,55.6,16,""
70, Breastfeeding children age 6-23 months receiving an adequate diet (%),14.4,12.6,"16, 17","(17) Breastfed children receiving 4 or more food groups and a minimum meal frequency, non-breastfed children fed with a minimum of 3 Infant and Young Child Feeding Practices (fed with other milk or milk products at least twice a day, a minimum meal frequency that is, receiving solid or semi-solid food at least twice a day for breastfed infants 6-8 months and at least three times a day for breastfed children 9-23 months, and solid or semi-solid foods from at least four food groups not including the milk or milk products food group)."
71, Non-breastfeeding children age 6-23 months receiving an adequate diet (%),*,*,"16, 17",""
72, Total children age 6-23 months receiving an adequate diet,13.3,11.5,"16, 17",""
73, Children under 5 years who are stunted (height-for-age)  (%),20.9,28.5,18,"Below -2 standard deviations, based on the WHO standard"
74, Children under 5 years who are wasted (weight-for-height)  (%),10.1,30.1,18,""
75, Children under 5 years who are severely wasted (weight-for-height)  (%),2.4,12,19,"Below -3 standard deviations, based on the WHO standard"
76, Children under 5 years who are underweight (weight-for-age)  (%),19.1,30.7,18,""
77, Children under 5 years who are overweight (weight-for-height)  (%),3.8,4,20,"Above +2 standard deviations, based on the WHO standard"
78, Women whose Body Mass Index (BMI) is below normal (BMI <185 kg/m2)  (%),13.1,16.2,21,Excludes pregnant women and women with a birth in the preceding 2 months
79, Women who are overweight or obese (BMI >=250 kg/m2)  (%),39.8,24.4,21,""
80, Women who have high risk waist-to-hip ratio (>=085) (%),58.7,na,"",""
81, Children age 6-59 months who are anaemic (<110 g/dl)  (%),59.5,50.6,22,"Haemoglobin in grams per decilitre (g/dl). Among children, prevalence is adjusted for altitude. Among adults, prevalence is adjusted for altitude and for smoking status, if known. As NFHS uses the capillary blood for estimation of anaemia, the results of NFHS-5 need not be compared with other surveys using venous blood."
82, Non-pregnant women age 15-49 years who are anaemic (<120 g/dl)  (%),47.9,42.3,22,""
83, Pregnant women age 15-49 years who are anaemic (<110 g/dl)  (%),*,33.4,22,""
84, All women age 15-49 years who are anaemic  (%),47.9,41.9,22,""
85, All women age 15-19 years who are anaemic  (%),45.6,45.3,22,""
86, Blood sugar level - high (141-160 mg/dl) (%),4.5,na,23,Random blood sugar measurement
87, Blood sugar level - very high (>160 mg/dl) (%),8.2,na,23,""
88, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),13.8,na,23,""
89, Blood sugar level - high (141-160 mg/dl) (%),5.8,na,23,""
90, Blood sugar level - very high (>160 mg/dl)  (%),10.6,na,23,""
91, Blood sugar level - high or very high (>140 mg/dl) or taking medicine to control blood sugar level  (%),17.8,na,23,""
92, Mildly elevated blood pressure (Systolic 140-159 mm of Hg and/or Diastolic 90-99 mm of Hg) (%),12.7,na,"",""
