﻿_id,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
1,33200100101,2017-18,1,16,98,98,98,1966,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,1,5,0,4,12,12000,12000,10000,10000,12000,12000
2,33270111001,2017-18,1,16,98,98,98,1927,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,8,1,5000,5000,5000,5000,5000,5000
3,33031301601,2017-18,1,16,98,98,98,1954,5,5,2,2,3,1,5,1,0,3,2,210,0,0,0,0,5,0,5,12,5000,5000,10000,10000,5000,5000
4,33180302401,2017-18,1,16,98,98,98,1951,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,3,5,0,3,15,5000,5000,5000,5000,5000,5000
5,33240201903,2017-18,1,16,98,98,98,1940,5,5,2,2,6,1,5,1,0,3,2,214,0,0,0,0,5,0,2,11,5000,5000,5000,5000,5000,5000
6,33011006504,2017-18,2,19,98,98,98,1986,2,5,1,2,5,1,10,6,7,3,2,210,210,220,0,0,5,2,0,0,0,0,0,0,0,0
7,33140502607,2017-18,1,16,98,98,98,1958,2,0,2,2,1,6,10,7,0,3,2,0,215,210,0,0,5,0,2,10,7000,7000,10000,10000,7000,7000
8,33010608104,2017-18,1,19,98,98,98,1988,2,5,1,2,5,1,10,6,117,3,2,210,210,210,0,0,5,5,0,2,0,0,0,0,0,0
9,33160602302,2017-18,1,16,98,98,98,1940,5,5,2,2,3,1,8,2,0,3,2,214,214,0,0,3,5,0,0,8,12000,12000,10000,10000,12000,12000
10,33050314101,2017-18,1,16,98,98,98,1967,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
11,33100401201,2017-18,1,16,19,98,98,1988,2,2,2,2,1,6,12,5,0,3,2,0,209,209,209,1,5,0,3,11,7000,7000,9840,9840,7000,7000
12,33121302003,2017-18,1,16,98,98,98,1993,0,0,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,1,12,5000,5000,5000,5000,5000,5000
13,33291106804,2017-18,1,16,98,98,98,1990,5,5,2,2,5,1,5,1,0,3,2,220,0,0,0,1,5,0,1,1,0,0,0,0,0,0
14,33220507302,2017-18,2,19,98,98,98,1998,2,5,1,2,5,1,10,6,77,3,2,210,210,210,0,1,0,3,1,1,0,0,0,0,0,0
15,33061504801,2017-18,1,16,98,98,98,1928,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,4,9,5000,5000,5000,5000,5000,5000
16,33311106101,2017-18,1,16,19,98,98,1926,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,1,5,0,1,10,5000,5000,5000,5000,5000,5000
17,33210205802,2017-18,1,19,16,98,98,1986,5,5,1,2,5,1,5,1,51,3,2,214,0,0,0,1,5,2,0,1,0,0,0,0,0,0
18,33100603006,2017-18,1,16,98,98,98,1957,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,4,11,5000,5000,5000,5000,5000,5000
19,33180801903,2017-18,1,19,16,98,98,2013,2,2,1,1,5,1,12,3,253,3,2,220,220,220,220,1,3,25,0,3,0,0,0,0,0,0
20,33230801107,2017-18,2,16,98,98,98,1972,5,5,2,2,3,1,5,1,0,3,2,220,0,0,0,2,5,0,10,12,5000,5000,5000,5000,5000,5000
21,33081600802,2017-18,1,16,19,98,98,1958,5,5,2,2,3,1,5,1,0,3,2,214,0,0,0,1,5,0,8,12,5000,5000,5000,5000,5000,5000
22,33020200508,2017-18,2,16,98,98,98,1885,5,5,2,2,4,1,5,1,0,3,2,215,0,0,0,1,5,0,2,10,5000,5000,0,0,5000,5000
23,33250600507,2017-18,1,16,98,98,98,2002,2,0,2,2,1,6,10,7,0,3,2,0,210,210,0,1,5,0,1,10,7000,7000,5000,5000,7000,7000
24,33081300104,2017-18,1,19,98,98,98,1991,5,5,1,2,5,1,5,1,171,3,2,210,0,0,0,0,5,6,0,1,0,0,0,0,0,0
25,33200300202,2017-18,1,16,98,98,98,2004,5,5,2,2,5,1,8,2,0,3,2,220,220,0,0,1,5,0,1,1,0,0,0,0,0,0
26,33281302508,2017-18,2,19,98,98,98,2007,5,5,1,2,5,1,12,3,30,3,2,215,215,215,215,1,5,2,1,1,0,0,0,0,0,0
27,33240710908,2017-18,2,19,98,98,98,2003,2,5,1,2,5,1,12,3,210,3,2,193,193,193,193,7,5,5,0,0,0,0,0,0,0,0
28,33291104604,2017-18,1,16,98,98,98,1940,5,5,2,2,4,1,5,1,0,3,2,220,0,0,0,1,5,0,3,11,5000,5000,0,0,5000,5000
29,33101501301,2017-18,1,16,98,98,98,1939,5,5,2,2,3,1,5,1,0,3,2,213,0,0,0,3,5,0,2,10,5000,5000,9840,9840,5000,5000
30,33011004309,2017-18,2,19,98,98,98,1992,2,5,1,2,5,1,10,6,77,3,2,220,0,220,0,0,5,3,0,0,0,0,0,0,0,0
