﻿_id,Sl No,Years,GSDP At market prices (Current) (Cr),GSDP At market prices (Constant 2011-12) (Cr),NSDP At market prices (Current) (Cr),NSDP At market prices (Constant 2011-12) (Cr),Per Capita Income Current Prices,Per Capita Income (Constant Prices)
1,1,2011-12,343798,343798,314650,314650,185001,185001
2,2,2012-13,391388,366628,357400,334193,205568,192220
3,3,2013-14,443960,392908,404841,356528,227900,200702
4,4,2014-15,494803,428355,448487,387639,247209,213669
5,5,2015-16,550804,475623,500524,431730,270261,233115
6,6,2016-17,616085,511765,558546,461592,295558,244255
7,7,2017-18,677900,542015,613631,487631,318323,252960
8,8,2018-19,738389,565327,665808,506332,338730,257597
9,9,2019-20 (3rd RE),792911,586168,712842,522031,355798,260559
10,10,2020-21 (2nd RE),763435,547682,675933,478849,331112,234569
11,11,2021-22 (1st RE),904642,597765,810260,524236,389529,252024
12,12,2022-23 (AE),1043759,652649,942686,574424,444768,271019
