﻿_id,Sl no,District/Taluk/Hobli,Annual Normal (mm),Annual Actual (mm),Annual %Dep,Pre-Monsoon Normal (mm),Pre-Monsoon Actual (mm),Pre-Monsoon %Dep,SWM Normal (mm),SWM Actual (mm),SWM %Dep,NEM Normal (mm),NEM Actual (mm),NEM %Dep
1,,BENGALURU URBAN ,846,1456,72,156,326,109,471,790,68,219,340,56
2,1,Anekal Total,902,1427,58,180,307,70,477,761,59,244,359,47
3,1.01,Anekal_1,902,1387,54,180,268,49,477,681,43,244,438,79
4,1.02,Attibele_1,824,1215,48,154,278,80,445,573,29,224,364,62
5,1.03,Jigani_1,845,1445,71,159,291,83,464,790,70,222,364,64
6,1.04,Sarjapura_1,748,1438,92,129,347,168,411,801,95,208,290,39
7,1.05,Anekal_2,881,1473,67,172,329,91,472,735,56,237,409,73
8,1.06,Jigani_2,865,1625,88,164,321,96,482,960,99,220,344,57
9,1.07,Attibele_2,857,1418,66,161,326,102,469,745,59,227,347,53
10,1.08,Sarjapura_1,855,1507,76,155,366,136,474,809,71,226,332,47
11,1.09,Sarjapura_3,814,1225,51,142,271,91,453,676,49,219,279,27
12,2,Bengaluru North Total,1004,1383,38,183,311,70,574,759,32,248,313,26
13,2.01,Bengaluru North_1,1004,1401,39,183,325,78,574,757,32,248,318,29
14,2.02,Dasanapura_1,896,1407,57,177,292,65,490,767,56,228,348,53
15,2.03,Yashavantapura_1,819,1249,53,155,288,85,451,638,41,213,323,52
16,2.04,Bengaluru North_2,854,1254,47,159,264,66,472,682,45,223,308,38
17,2.05,Yashavantapura_2,866,1369,58,163,344,110,493,728,48,209,298,43
18,2.06,Dasanapura_2,872,1443,65,167,314,88,488,836,71,217,293,35
19,2.07,Dasanapura_3,900,1428,59,167,286,71,511,862,69,222,280,26
20,3,Bengaluru South Total,820,1495,82,159,369,133,478,827,73,183,299,63
21,3.01,Beguru_3,820,1477,80,159,341,115,478,800,67,183,336,84
22,3.02,Kengeri_1,905,1581,75,169,422,150,505,836,65,232,324,40
23,3.03,Tavarekere_1,734,1586,116,153,371,143,417,924,122,164,291,77
24,3.04,Uttarahalli_4,905,1608,78,170,410,141,514,838,63,220,360,64
25,3.05,Uttarahalli_1,886,1349,52,168,322,92,499,730,46,219,298,36
26,3.06,Uttarahalli_2,872,1531,76,166,323,95,495,927,87,210,281,33
27,3.07,Uttarahalli_3,863,1628,89,165,372,125,478,914,91,219,342,56
28,3.08,Uttarahalli_5,941,1331,41,175,347,98,531,664,25,235,320,36
29,3.09,Beguru_1,912,1438,58,171,340,98,503,792,58,238,306,29
30,3.1,Beguru_2,875,1371,57,162,351,117,484,737,52,229,283,24
31,3.11,Kengeri_2,878,1580,80,164,437,167,503,874,74,211,269,27
32,3.12,Kengeri_3,860,1434,67,164,370,125,491,798,62,205,267,30
33,3.13,Kengeri_4,852,1547,82,162,397,144,492,788,60,197,362,84
34,3.14,Tavarekere_2,961,1336,39,168,322,92,553,752,36,240,263,10
35,3.15,Tavarekere_3,871,1555,79,165,393,139,496,866,74,210,297,41
36,4,Bengaluru East,815,1424,75,119,292,146,479,794,66,217,337,56
37,4.01,Mahadevpura_1,815,1104,35,119,258,117,479,578,21,217,268,24
38,4.02,Bidarahalli_2,828,1320,59,140,231,65,458,756,65,231,333,44
39,4.03,Varturu_1,818,1589,94,133,343,157,465,904,94,219,342,56
40,4.04,K R Pura_2,855,1229,44,152,277,82,475,668,41,228,284,25
41,4.05,K R Pura_3,827,1407,70,133,283,113,472,773,64,223,350,57
42,4.06,Varturu_2,881,1398,59,160,342,114,490,759,55,231,297,28
43,4.07,Bidarahalli_1,821,1450,77,127,242,90,469,823,75,224,385,72
44,4.08,Mahadevapura_2,882,1134,29,159,254,60,491,658,34,233,222,-4
45,4.09,Marathahalli,891,1839,106,162,402,147,495,1042,110,234,395,69
46,4.1,Bidharahalli_3,799,1612,102,143,307,114,436,886,103,219,418,91
47,5,Yelahanka Total,752,1543,105,147,336,129,397,806,103,208,402,93
