﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,114,Agara,Intermediate Road,I0001,Mother Teresa Rd ( Neelsandra Rd ),194.35
2,East,114,Agara,Intermediate Road,I0002,1st Main Rd,495.2
3,East,114,Agara,Intermediate Road,I0007,"",258.53
4,East,114,Agara,Intermediate Road,I0007,"",112.17
5,East,114,Agara,Intermediate Road,I0008,Old Race Course Rd,583.64
6,East,114,Agara,Intermediate Road,I0021,"",347.48
7,East,114,Agara,Intermediate Road,I0037,East Rd,408.52
8,East,114,Agara,Intermediate Road,I0044,3rd Crs,88
9,East,114,Agara,Intermediate Road,I0081,"",50.64
10,East,114,Agara,Intermediate Road,I0081,"",25.53
11,East,114,Agara,Intermediate Road,I0091,2nd Main Rd,461.89
12,East,114,Agara,Intermediate Road,I0091,2nd Main Rd,285.16
13,East,114,Agara,Intermediate Road,I0114,2nd Crs,92.53
14,East,114,Agara,Intermediate Road,I0118,"",126.24
15,East,114,Agara,Intermediate Road,I0135,Lower Agaram Rd,1054.6
16,East,114,Agara,Intermediate Road,I0207,Cambridge Rd,842.24
17,East,114,Agara,Intermediate Road,I0215,"",634.77
18,East,114,Agara,Intermediate Road,I0220,Vivek Nager Main Rd,290.66
19,East,114,Agara,Intermediate Road,I0281,Ejipura Main Rd,288.82
20,East,114,Agara,Intermediate Road,I0282,"",152.67
21,East,114,Agara,Intermediate Road,I0322,8th Main Amara Jyothi Lyt,280.72
22,East,114,Agara,Major Road,M0024,Old Madras Rd,651.17
23,East,114,Agara,Major Road,M0072,M G Rd,68
24,East,114,Agara,Major Road,M0086,Victoria Rd,363.77
25,East,114,Agara,Major Road,M0088,Airport Rd,1805.11
26,East,114,Agara,Major Road,M0119,Trinity Church Rd,661.22
27,East,114,Agara,Major Road,M0127,100 Feet Rd,1945.11
28,East,114,Agara,Minor Road,W0003,"",156.95
29,East,114,Agara,Minor Road,W0004,"",82.11
30,East,114,Agara,Minor Road,W0005,"",42.39
31,East,114,Agara,Minor Road,W0006,"",82.72
32,East,114,Agara,Minor Road,W0009,"",212.76
33,East,114,Agara,Minor Road,W0010,"",43.4
34,East,114,Agara,Minor Road,W0011,"",167.03
35,East,114,Agara,Minor Road,W0012,"",45.81
36,East,114,Agara,Minor Road,W0013,"",91.23
37,East,114,Agara,Minor Road,W0014,"",34.77
38,East,114,Agara,Minor Road,W0015,"",159.3
39,East,114,Agara,Minor Road,W0016,"",20.96
40,East,114,Agara,Minor Road,W0017,K B A Rahiman Rd,363.84
41,East,114,Agara,Minor Road,W0018,"",24.66
42,East,114,Agara,Minor Road,W0019,2nd Crs,204.1
43,East,114,Agara,Minor Road,W0020,"",45.93
44,East,114,Agara,Minor Road,W0021,1st Crs,68.64
45,East,114,Agara,Minor Road,W0022,1st Main,118.6
46,East,114,Agara,Minor Road,W0023,"",49.12
47,East,114,Agara,Minor Road,W0024,North Rd,186.2
48,East,114,Agara,Minor Road,W0025,"",190.55
49,East,114,Agara,Minor Road,W0026,"",51.51
50,East,114,Agara,Minor Road,W0027,2nd Crs,72.67
51,East,114,Agara,Minor Road,W0028,"",64.98
52,East,114,Agara,Minor Road,W0029,"",253.68
53,East,114,Agara,Minor Road,W0030,"",40.08
54,East,114,Agara,Minor Road,W0031,"",188.46
55,East,114,Agara,Minor Road,W0032,"",42.99
56,East,114,Agara,Minor Road,W0033,"",77.61
57,East,114,Agara,Minor Road,W0034,"",45.76
58,East,114,Agara,Minor Road,W0035,"",188.96
59,East,114,Agara,Minor Road,W0036,"",20.53
60,East,114,Agara,Minor Road,W0038,"",287.99
61,East,114,Agara,Minor Road,W0039,D St,198.87
62,East,114,Agara,Minor Road,W0040,"",20.22
63,East,114,Agara,Minor Road,W0041,"C St, Slum",204.61
64,East,114,Agara,Minor Road,W0042,"",8.15
65,East,114,Agara,Minor Road,W0043,"B St, Slum",211.57
66,East,114,Agara,Minor Road,W0044,"",38.39
67,East,114,Agara,Minor Road,W0045,"",226.77
68,East,114,Agara,Minor Road,W0046,"",63.02
69,East,114,Agara,Minor Road,W0047,"",144.12
70,East,114,Agara,Minor Road,W0048,"",71.22
71,East,114,Agara,Minor Road,W0049,"",22.07
72,East,114,Agara,Minor Road,W0050,"",65.16
73,East,114,Agara,Minor Road,W0051,"",21.16
74,East,114,Agara,Minor Road,W0052,"",52.34
75,East,114,Agara,Minor Road,W0053,"",21.37
