﻿_id,Sl No,Sub-Division,Traffic Police Station,Roads Description,From,To,Notification Number,Date
1,1,East,Indiranagar,13th main road,100ft Road Junction,80ft Road Junction,No : 18/86,12/09/1986
2,2,East,Indiranagar,J.B.Nagara main Road 6th cross,Kodihalli ISRO Junction,JB main Road 6th cross,No : 16/TRA/DIV/COP/05,21/09/2005
3,3,East,Indiranagar,New Thippasandra main Road,80ft Road Junction,SP Road BEML Junction,No : 102/TRA/DIV/COP/03,2003
4,4,East,Indiranagar,13th cross 7th main Road 1st stage,13th cross Road Junction,7th main Road Junction,No : 189/TRBR/COP/03,21/03/2003
5,5,East,Indiranagar,13th A main Road,80ft Road Junction,8th cross Road,No : 189/TRBR/COP/03,21/03/2003
6,6,East,Indiranagar,14th main Road,100ft Road,8th cross Road,No : 189/TRBR/COP/03,21/03/2003
7,7,East,Indiranagar,12th A main Road,80ft Road,8th cross Road,No : 377/TRA/DIV/COP/07,25/08/2007
8,8,East,Indiranagar,Mical Palya,80ft Road,B.M.Kaval,No : 52/TRA/COP/02,26/04/2002
9,9,East,K.R.Pura,Kalakere main Road,Ramamurthy nagara main Road,Manjunatha Swamy Temple South to North 500mts,No : 189/TRBR/COP/03,21/03/2003
10,10,East,K.R.Pura,Post Office Road,Manjunatha Swamy Temple Junction,Ramamurthy nagara main Road North to South 500mts,No : 189/TRBR/COP/03,21/03/2003
11,11,East,Frazertown,Ramakrishnappa Road,Doddagunta Junction,C.C.Road Extension,No : 22/COP/83,10/04/1983
12,12,East,Frazer town,C.C.Town,Doddagunta Junction,C.C.Road Extension,No : 22/COP/83,10/04/1983
13,13,East,Frazer town,Tanary Road,David Road junction,Potary Road Junction,No : 22/COP/83,10/04/1983
14,14,East,Frazer town,Shampuri Road,Muslim Colony 2nd cross,Periyar Nagar,No : 22/COP/83,10/04/1983
15,15,East,Frazer town,Lazar Road,Kenchappa Road Junction,M.M.Road,No : 22/COP/83,10/04/1983
16,16,East,Frazer town,Lazar Road,Kenchappa Road Junction,Patary Road Junction,No : 22/COP/83,10/04/1983
17,17,East,Frazer town,Sirsi Road,Doddagunta Circle,Jeevanahalli Railway Under bridge,No : 22/COP/83,10/04/1983
18,18,East,Frazer town,R.K.Road,Jeevanahaalli Railway Bridge,Doddagunta Circle,No : 22/COP/83,10/04/1983
19,19,East,Frazer town,Lazar Road,"H.M.Road , Davis Road Junction","Buddavihar Road, Anjeneya Temple",No : 22/COP/83,10/04/1983
20,20,East,Frazer town,Kenchappa Road,M.M.Road Kenchappa Road Junction,"Buddavihar Road, Anjeneya Temple",No : 22/COP/83,10/04/1983
21,21,East,Frazer town,Sundarmurthy Road,Web Store Road Junction,Doddagunta Circle,No : 22/COP/83,10/04/1983
22,22,East,Frazer town,TambuChetty Road,Webstore Road Junction,M.M.Road Junction,No : 22/COP/83,10/04/1983
23,23,East,Frazer town,Nethaji Road Robert son Road junction,Fromind Road Junction,C.C.Road Extension,No : 22/COP/83,10/04/1983
24,24,East,Frazer town,Henys Road,Henys Road Robert Son Road Junction,Promind Road Junction,No : 22/COP/83,10/04/1983
25,25,East,Frazer town,Davis Road,Tanary Road Davis Road Junction,St.Alpons School Davis Road,No : 22/COP/83,10/04/1983
26,26,East,Frazer town,K.E.B.Road,Hall Road Junction,Patary Road,No : 22/COP/83,10/04/1983
27,27,East,Frazer town,Davis Road,Hennur Cross Davis Road Juncntion,Davis Road Corner Road Junction,No : 22/COP/83,10/04/1983
28,28,East,Frazer town,Shampura main Road,Periyar Road Junction,Chunamba Paati Road,No : 22/COP/83,10/04/1983
29,29,East,Frazer town,Tanary Road,Bilala Water Tank,Periyar Circle,No : 22/COP/83,10/04/1983
30,30,East,Frazer town,Patary Road,Patari Road Arms Strong Road Junction,Clarence Circle,No : 22/COP/83,10/04/1983
31,31,East,Shivajinagara,Dispensary Road,Alis Road,OPH Road Junction,No.166/TRBR/COP/03,21/03/2003
32,32,East,Shivajinagara,Narayanapillai Road,B.K.Road,Dispensary Road Junction,No.166/TRBR/COP/03,21/03/2003
33,33,East,Shivajinagara,Kamaraj Road Junction,Kamaraj Road Junction,OPH Road Junction,No.166/TRBR/COP/03,21/03/2003
34,34,East,Shivajinagara,Ibrahim Road junctioin,Kamaraj Road Junction,OPH Road Junction,No.166/TRBR/COP/03,21/03/2003
35,35,East,Shivajinagara,OPH Road,M.K.Road Junction,Taj Circle,No.166/TRBR/COP/03,21/03/2003
36,36,East,Shivajinagara,Hospital Road,Main Guard Cross Road,Plain Road Junction,No.166/TRBR/COP/03,21/03/2003
37,37,East,Shivajinagara,Infantry Road,Main Guard Cross Road,Plain Road Junction,No.166/TRBR/COP/03,21/03/2003
38,38,East,Shivajinagara,Lady Curzan Road,Cubbon Road Junction,Infantry Road,No.166/TRBR/COP/03,21/03/2003
39,39,East,Shivajinagara,M.K.Road,Richard Square Junction,OPH Road Junction,No.166/TRBR/COP/03,21/03/2003
40,40,East,Shivajinagara,Kamaraj Road,Dickenson Road Junction,Nala Road Junction,No.166/TRBR/COP/03,21/03/2003
41,41,East,Shivajinagara,Lubi Masjid Road,Commercial Street,D.K.Road,No.166/TRBR/COP/03,21/03/2003
42,42,East,Shivajinagara,Jewellary Road,Commercial Street,D.K.Road,No.166/TRBR/COP/03,21/03/2003
43,43,East,Shivajinagara,Laxman mudaliyar Road,Imbrahim Sab Road,Commercial Road,No.166/TRBR/COP/03,21/03/2003
44,44,East,Shivajinagara,Hospital Cross Road,Hospital Road Junction,Dispensary Road Junction,No.166/TRBR/COP/03,21/03/2003
