﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0002,2nd Crs,89.78
2,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0004,"",36.25
3,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0042,2nd Crs,245.85
4,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0061,2nd Main Rd,108.02
5,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0088,1st Main Kurubrahalli  Rd,193.41
6,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0104,2nd Crs,684.88
7,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0228,"",212.64
8,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0309,1st Main,293.24
9,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0343,2nd Crs,106.22
10,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0343,2nd Crs,120.31
11,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0348,"1st Main Rd, Kempe Gowda Nagar",255.17
12,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0348,"1st Main Rd, Kempe Gowda Nagar",200.65
13,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0368,3rd Crs,299.13
14,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0442,1st Main Rd,182.32
15,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0442,1st Main Rd,108.23
16,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0444,"",46.49
17,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0451,"",56.2
18,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0453,"",65.32
19,Raja Rajeshawari Nagar,69,Laggere,Intermediate Road,I0453,"",167.4
20,Raja Rajeshawari Nagar,69,Laggere,Major Road,M0021,Outer Ring Rd,1092.95
21,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0003,"",121.62
22,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0004,"",128.04
23,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0005,"",153.85
24,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0006,3rd Crs Vidana Souda Lyt,138.37
25,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0007,"",72.9
26,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0008,3rd Crs,150.41
27,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0009,"",26.62
28,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0010,"",76.7
29,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0011,"",151.87
30,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0012,4th Crs,88.33
31,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0013,"",183.52
32,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0014,"",87.1
33,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0015,"",161.6
34,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0016,"",73.52
35,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0017,"",140.93
36,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0018,5th Crs,84.34
37,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0019,"",139.86
38,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0020,"",19.91
39,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0021,"",51.26
40,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0022,6th Crs,149.44
41,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0023,"",350.58
42,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0024,"",42.45
43,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0025,2nd Main Rd,183.64
44,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0026,"",86.86
45,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0027,"",50.74
46,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0028,"",241.24
47,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0029,"",60.02
48,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0030,"",90.29
49,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0031,"",192.72
50,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0032,"",110.2
51,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0033,"",236.15
52,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0034,"",97.13
53,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0035,"",160.18
54,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0036,"",68.79
55,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0037,"",85.64
56,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0038,2nd B Crs,112.64
57,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0039,"",123.4
58,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0040,8th A Crs,81.37
59,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0041,2nd A Crs,96.69
60,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0042,1st Main Rd,117.09
61,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0043,"8th A Crs, Bairaveshwara Nagar",106.62
62,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0044,"",74.48
63,Raja Rajeshawari Nagar,69,Laggere,Minor Road,W0045,"",65.32
