﻿_id,SL. No,Category,Type of Vehicle,Vehicles Added,Total registered vehicles
1,1,Non-transport vehicles (private),Two Wheelers,418955,5542012
2,2,Non-transport vehicles (private),Cars,114186,1775462
3,3,Non-transport vehicles (private),Omni Buses,31,4936
4,4,Non-transport vehicles (private),Tractors,1095,30610
5,5,Non-transport vehicles (private),Trailers,654,11802
6,6,Non-transport vehicles (private),Construction Moving Equipment,86,636
7,7,Non-transport vehicles (private),Private Service Vehicle,0,42
8,8,Non-transport vehicles (private),Other Vehicles,2774,29814
9,"",Total Non-transport(private) vehicles (A),"",537781,7395314
10,9(a),Transport Vehicle,Multi Axled/Articulated Vehicle,1965,14248
11,9(b),Transport Vehicle,Trucks and Lorries,4573,157430
12,9,Total Transport Vehicles,"",6538,171678
13,10(a),Light Goods vehicles,Four Wheeler,8434,143870
14,10(b),Light Goods vehicles,Three Wheeler,2548,53255
15,10,Total LGVs,"",10982,197125
16,11(a),Buses,Buses,3604,105596
17,11,Total Buses,"",3604,105596
18,12(a),Taxies,Motor Cabs,13307,170381
19,12(b),Taxies,Maxi Cabs,2182,49544
20,12(c),Taxies,Others,0,18
21,12,Total Taxies,"",15489,219943
22,13,LMV Passenger,Three Seater(A/R),12202,252271
23,14,LMV Passenger,Other Vehicles,2574,22347
24,"",Total LMV Passenger,"",14776,274618
25,"",TOTAL TRANSPORT(B),"",51389,968960
26,"",TOTAL (A)+(B),"",589170,8364274
