﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,60,Sagayarapura,Intermediate Road,I0011,29th Crs Old Bagaluru Lyt,139.59
2,East,60,Sagayarapura,Intermediate Road,I0024,1st Crs Sagayapura,151.74
3,East,60,Sagayarapura,Intermediate Road,I0024,1st Crs Sagayapura,126.07
4,East,60,Sagayarapura,Intermediate Road,I0076,8th Crs Sagayapura,183.59
5,East,60,Sagayarapura,Intermediate Road,I0076,8th Crs Sagayapura,75.45
6,East,60,Sagayarapura,Intermediate Road,I0161,2nd Main Sagayapura,91.8
7,East,60,Sagayarapura,Intermediate Road,I0161,2nd Main Sagayapura,175.61
8,East,60,Sagayarapura,Intermediate Road,I0245,Lazar Rd,431.82
9,East,60,Sagayarapura,Intermediate Road,I0342,1st Main Rd,292.78
10,East,60,Sagayarapura,Major Road,M0030,Pottery Rd,934.58
11,East,60,Sagayarapura,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),765.75
12,East,60,Sagayarapura,Major Road,M0039,Hennuru Main Rd,896.89
13,East,60,Sagayarapura,Major Road,M0065,Netaji Rd,19.63
14,East,60,Sagayarapura,Minor Road,W0001,"",51.09
15,East,60,Sagayarapura,Minor Road,W0002,"",265.42
16,East,60,Sagayarapura,Minor Road,W0003,"",52.67
17,East,60,Sagayarapura,Minor Road,W0004,"",27.16
18,East,60,Sagayarapura,Minor Road,W0005,"",28.83
19,East,60,Sagayarapura,Minor Road,W0006,19th Crs,203.09
20,East,60,Sagayarapura,Minor Road,W0007,"",35.65
21,East,60,Sagayarapura,Minor Road,W0008,1st Main Rd,316.54
22,East,60,Sagayarapura,Minor Road,W0009,"",34.43
23,East,60,Sagayarapura,Minor Road,W0012,"",94.4
24,East,60,Sagayarapura,Minor Road,W0013,28th Crs Old Bagaluru Lyt,209.58
25,East,60,Sagayarapura,Minor Road,W0014,Old Bagalor Lyt Main Rd,692.82
26,East,60,Sagayarapura,Minor Road,W0015,27th Crs Old Bagaluru Lyt,212.38
27,East,60,Sagayarapura,Minor Road,W0016,"",140.57
28,East,60,Sagayarapura,Minor Road,W0017,26th Crs Old Bagaluru Lyt,243.24
29,East,60,Sagayarapura,Minor Road,W0018,"",198.93
30,East,60,Sagayarapura,Minor Road,W0019,25th  Crs Old Bagaluru Lyt,184.04
31,East,60,Sagayarapura,Minor Road,W0020,"",160.65
32,East,60,Sagayarapura,Minor Road,W0021,20th Main Rd Nbl,83.34
33,East,60,Sagayarapura,Minor Road,W0022,"",23.18
34,East,60,Sagayarapura,Minor Road,W0023,23rd Crs Old Bagaluru Lyt,110.03
