﻿_id,Indicators,NFHS-5 (2019-20) Total,NFHS-4 (2015-16) Total,Footnotes,Footnote description
1, Female population age 6 years and above who ever attended school (%),69.5,67.9,"",""
2, Population below age 15 years (%),32.7,33.6,"",""
3," Sex ratio of the total population (females per 1,000 males)",950,964,"",""
4," Sex ratio at birth for children born in the last five years (females per 1,000 males)","1,002","1,017","",""
5, Children under age 5 years whose birth was registered with the civil authority (%),73.6,66.8,"",""
6, Deaths in the last 3 years registered with the civil authority (%),39.9,na,"",""
7, Population living in households with electricity (%),99,87,"",""
8, Population living in households with an improved drinking-water source  (%),98.8,99.2,1,"Piped water into dwelling/yard/plot, piped to neighbour, public tap/standpipe, tube well or borehole, protected dug well, protected spring, rainwater, tanker truck, with small tank, bottled water, community RO plant."
9, Population living in households that use an improved sanitation facility (%),61,52.3,2,"Flush to piped sewer system, flush to septic tank, flush to pit latrine, flush to don't know where, ventilated improved pit (VIP)/biogas latrine, pit latrine with slab, pit/composting toilet, which is not shared with any other household. This indicator does not denote access to toilet facility."
10, Households using clean fuel for cooking  (%),64.6,51.7,3,"Electricity, LPG/natural gas, biogas."
11, Households using iodized salt (%),92.9,98.7,"",""
12, Households with any usual member covered under a health insurance/financing scheme (%),10.2,9.4,"",""
13, Children age 5 years who attended pre-primary school during the school year 2019-20 (%),18.2,na,"",""
14, Women who are literate  (%),67.6,na,4,Refers to women/men who completed standard 9 or higher and women/men who can read a whole sentence or part of a sentence.
15, Women with 10 or more years of schooling (%),43.6,39.6,"",""
16, Women age 20-24 years married before age 18 years (%),26.6,29.1,"",""
17,Births in the 5 years preceding the survey that are third or higher order (%),8,3.8,"",""
18, Women age 15-19 years who were already mothers or pregnant at the time of the survey (%),10.1,8.6,"",""
19,Women age 15-24 years who use hygienic methods of protection during their menstrual period  (%),74.3,56.7,5,"Locally prepared napkins, sanitary napkins, tampons, and menstrual cups are considered to be hygienic methods of protection"
20, Any method  (%),49.3,39.4,6,Any method includes other methods that are not shown separately; Any modern method includes other modern methods that are not shown separately.
21, Any modern method  (%),42.3,38,6,""
22, Female sterilization (%),31.4,33.2,"",""
23, Male sterilization (%),0.1,0.1,"",""
24, IUD/PPIUD (%),1.9,1.4,"",""
25, Pill (%),2.9,0.8,"",""
26, Condom (%),4.9,2,"",""
27, Injectables (%),0.5,0.6,"",""
28, Total unmet need (%),15,17.8,7,"Unmet need for family planning refers to fecund women who are not using contraception but who wish to postpone the next birth (spacing) or stop childbearing altogether (limiting). Specifically, women are considered to have unmet need for spacing if they are:
 At risk of becoming pregnant, not using contraception, and either do not want to become pregnant within the next two years, or are unsure if or when they want to become pregnant.
 Pregnant with a mistimed pregnancy.
 Postpartum amenorrhoeic for up to two years following a mistimed birth and not using contraception.
Women are considered to have unmet need for limiting if they are:
 At risk of becoming pregnant, not using contraception, and want no (more) children.
 Pregnant with an unwanted pregnancy.
 Postpartum amenorrhoeic for up to two years following an unwanted birth and not using contraception.
Women who are classified as infecund have no unmet need because they are not at risk of becoming pregnant. Unmet need for family planning is the sum of unmet need for spacing plus unmet need for limiting.

"
29, Unmet need for spacing  (%),4.6,7.9,7,""
30, Health worker ever talked to female non-users about family planning (%),18.6,24.2,"",""
31, Current users ever told about side effects of current method  (%),46.4,51.3,8,"Based on current users of female sterilization, IUD/PPIUD, injectables, and pills who started using that method in the past 5 years."
32, Mothers who had an antenatal check-up in the first trimester (%),51.7,51.9,"",""
33, Mothers who had at least 4 antenatal care visits (%),17.9,21.7,"",""
34, Mothers whose last birth was protected against neonatal tetanus  (%),83,93.8,9,"Includes mothers with two injections during the pregnancy for their last birth, or two or more injections (the last within 3 years of the last live birth), or three or more injections (the last within 5 years of the last birth), or four or more injections (the last within 10 years of the last live birth), or five or more injections at any time prior to the last birth."
35, Mothers who consumed iron folic acid for 100 days or more when they were pregnant (%),20.7,21.1,"",""
36, Mothers who consumed iron folic acid for 180 days or more when they were pregnant (%),15.7,2.7,"",""
37, Registered pregnancies for which the mother received a Mother and Child Protection (MCP) card (%),88.8,80.9,"",""
38, Mothers who received postnatal care from a doctor/nurse/LHV/ANM/midwife/other health personnel within 2 days of delivery (%),59,63.2,"",""
