﻿_id,year,month,date,time,location,indicator,unit,value,note
1,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,CO,mg/m³,1.43125,""
2,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,Ozone,µg/m³,17.346,""
3,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,NO,µg/m³,2.4969,""
4,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,NO2,µg/m³,4.512,""
5,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,NOx,ppb,4.43,""
6,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,NH3,µg/m³,4.249,""
7,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,SO2,µg/m³,12.1568,""
8,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,PM2.5,µg/m³,43.0,""
9,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,PM10,µg/m³,80.0,""
10,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
11,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.1131,""
12,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
13,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,AT,°C,26.28,""
14,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,RH,%,54.7,""
15,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,WS,m/s,0.5,""
16,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,WD,°,166.0,""
17,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,SR,W/m²,14.0,""
18,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,BP,mmHg,713.0,""
19,2023,March,2023-01-03T00:00:00,00:00,Bollaram Industrial Area,RF,mm,0.0,""
20,2023,March,2023-01-03T00:00:00,00:00,Central University,CO,mg/m³,0.5496,""
21,2023,March,2023-01-03T00:00:00,00:00,Central University,Ozone,µg/m³,18.62,""
22,2023,March,2023-01-03T00:00:00,00:00,Central University,NO,µg/m³,1.5744,""
23,2023,March,2023-01-03T00:00:00,00:00,Central University,NO2,µg/m³,49.0868,""
24,2023,March,2023-01-03T00:00:00,00:00,Central University,NOx,PPB,27.39,""
25,2023,March,2023-01-03T00:00:00,00:00,Central University,NH3,µg/m³,11.62,""
26,2023,March,2023-01-03T00:00:00,00:00,Central University,SO2,µg/m³,4.1134,""
27,2023,March,2023-01-03T00:00:00,00:00,Central University,PM2.5,µg/m³,31.0,""
28,2023,March,2023-01-03T00:00:00,00:00,Central University,PM10,µg/m³,73.0,""
29,2023,March,2023-01-03T00:00:00,00:00,Central University,Benzene,µg/m³,1.7864,""
30,2023,March,2023-01-03T00:00:00,00:00,Central University,Toluene,µg/m³,2.8652,""
31,2023,March,2023-01-03T00:00:00,00:00,Central University,Xylene,µg/m³,0.9114,""
32,2023,March,2023-01-03T00:00:00,00:00,Central University,AT,°C,24.0,""
33,2023,March,2023-01-03T00:00:00,00:00,Central University,RH,%,50.3,""
34,2023,March,2023-01-03T00:00:00,00:00,Central University,WS,m/s,0.3,""
35,2023,March,2023-01-03T00:00:00,00:00,Central University,WD,°,242.0,""
36,2023,March,2023-01-03T00:00:00,00:00,Central University,SR,W/m²,23.0,""
37,2023,March,2023-01-03T00:00:00,00:00,Central University,BP,mmHg,716.64,""
38,2023,March,2023-01-03T00:00:00,00:00,Central University,RF,mm,0.0,""
39,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,CO,mg/m³,0.3435,""
40,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,Ozone,µg/m³,55.4092,""
41,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,NO,µg/m³,7.7859,""
42,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,NO2,µg/m³,34.9492,""
43,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,NOx,ppb,24.92,""
44,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,NH3,µg/m³,15.806,""
45,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,SO2,µg/m³,10.0084,""
46,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,PM2.5,µg/m³,45.0,""
47,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,PM10,µg/m³,74.0,""
48,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.07,""
49,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.06,""
50,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.15,""
51,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,AT,°C,26.26,""
52,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,RH,%,55.89,""
53,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,WS,m/s,0.27,""
54,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,WD,°,317.0,""
55,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,SR,W/m²,32.39,""
56,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,BP,mmHg,740.0,""
57,2023,March,2023-01-03T00:00:00,00:00,ICRISAT Patancheru,RF,mm,0.0,""
