﻿_id,SL NO,District,Taluk,Hobli,Hobli/GP/Location,Date of Commission
1,1,Bangalore Urban,Bangalore East,Bidarahalli,Kadugodi,2013-07-26T00:00:00
2,2,Bangalore Urban,Bangalore East,Krishnarajapura,Banaswadi,2013-06-24T00:00:00
3,3,Bangalore Urban,Bangalore East,Krishnarajapura,Basavanapura,2013-07-16T00:00:00
4,4,Bangalore Urban,Bangalore East,Krishnarajapura,Benniganahalli,2013-07-16T00:00:00
5,5,Bangalore Urban,Bangalore East,Krishnarajapura,Dommalur,2013-06-24T00:00:00
6,6,Bangalore Urban,Bangalore East,Krishnarajapura,Garudacharpalya,2013-07-25T00:00:00
7,7,Bangalore Urban,Bangalore East,Krishnarajapura,Hagaduru,2013-07-26T00:00:00
8,8,Bangalore Urban,Bangalore East,Krishnarajapura,HAL Airport,2013-12-07T00:00:00
9,9,Bangalore Urban,Bangalore East,Krishnarajapura,HAL Airport-2,2014-02-08T00:00:00
10,10,Bangalore Urban,Bangalore East,Krishnarajapura,HBR Layout,2013-07-15T00:00:00
11,11,Bangalore Urban,Bangalore East,Krishnarajapura,Hoodi,2013-07-23T00:00:00
12,12,Bangalore Urban,Bangalore East,Krishnarajapura,Horamavu,2013-06-24T00:00:00
13,13,Bangalore Urban,Bangalore East,Krishnarajapura,Horamavu-2,2013-07-18T00:00:00
14,14,Bangalore Urban,Bangalore East,Krishnarajapura,Hoysala Nagar,2013-07-15T00:00:00
15,15,Bangalore Urban,Bangalore East,Krishnarajapura,K.R.Puram,2013-07-16T00:00:00
16,16,Bangalore Urban,Bangalore East,Krishnarajapura,Kammanahalli,2014-07-27T00:00:00
17,17,Bangalore Urban,Bangalore East,Krishnarajapura,Konena Agrahara,2014-02-08T00:00:00
18,18,Bangalore Urban,Bangalore East,Krishnarajapura,Kushalnagar,2013-07-18T00:00:00
19,19,Bangalore Urban,Bangalore East,Krishnarajapura,Pulakeshinagar,2013-02-07T00:00:00
20,20,Bangalore Urban,Bangalore East,Krishnarajapura,Radhakrishna Temple Ward,2014-07-18T00:00:00
21,21,Bangalore Urban,Bangalore East,Krishnarajapura,Ramamurthy Nagar,2013-07-15T00:00:00
22,22,Bangalore Urban,Bangalore East,Krishnarajapura,Sampangiramanagar,2013-12-07T00:00:00
23,23,Bangalore Urban,Bangalore East,Krishnarajapura,Sampangiramanagar-2,2013-12-07T00:00:00
24,24,Bangalore Urban,Bangalore East,Krishnarajapura,Vannarpet,2013-12-07T00:00:00
25,25,Bangalore Urban,Bangalore East,Krishnarajapura,Vijnana Nagara,2014-02-08T00:00:00
26,26,Bangalore Urban,Bangalore East,Varturu,Bellandur,2013-06-24T00:00:00
27,27,Bangalore Urban,Bangalore East,Varturu,Bellandur-2,2013-07-26T00:00:00
28,28,Bangalore Urban,Bangalore East,Varturu,Doddanekkundi,2014-07-28T00:00:00
29,29,Bangalore Urban,Bangalore East,Varturu,Marathahalli,2014-12-08T00:00:00
30,30,Bangalore Urban,Bangalore North,Yelahanka,Attur,2013-12-07T00:00:00
31,31,Bangalore Urban,Bangalore North,Yelahanka,Byatarayanapura,2013-07-06T00:00:00
32,32,Bangalore Urban,Bangalore North,Yelahanka,Chowdeshwari,2013-11-07T00:00:00
33,33,Bangalore Urban,Bangalore North,Yelahanka,Doddabommasandra,2013-07-18T00:00:00
34,34,Bangalore Urban,Bangalore North,Yelahanka,Jakkuru,2013-07-06T00:00:00
35,35,Bangalore Urban,Bangalore North,Yelahanka,Jakkuru-2,2014-07-18T00:00:00
36,36,Bangalore Urban,Bangalore North,Yelahanka,Kodigehalli,2013-10-06T00:00:00
37,37,Bangalore Urban,Bangalore North,Yelahanka,Vidyaranyapura,2013-11-07T00:00:00
38,38,Bangalore Urban,Bangalore North,Yeshwantapura,Agrahara Dasarahalli,2014-11-06T00:00:00
39,39,Bangalore Urban,Bangalore North,Yeshwantapura,Bagalkunte,2013-12-07T00:00:00
40,40,Bangalore Urban,Bangalore North,Yeshwantapura,Chamarajpete,2014-04-02T00:00:00
41,41,Bangalore Urban,Bangalore North,Yeshwantapura,Chokkasandra,2013-12-07T00:00:00
42,42,Bangalore Urban,Bangalore North,Yeshwantapura,Cottonpete,2013-07-06T00:00:00
43,43,Bangalore Urban,Bangalore North,Yeshwantapura,Dayanandanagar,2013-12-07T00:00:00
44,44,Bangalore Urban,Bangalore North,Yeshwantapura,Doddabidirekallu,2013-06-24T00:00:00
45,45,Bangalore Urban,Bangalore North,Yeshwantapura,Gali Anjaneya Temple,2013-12-07T00:00:00
46,46,Bangalore Urban,Bangalore North,Yeshwantapura,Gnanabharathi,2013-06-24T00:00:00
47,47,Bangalore Urban,Bangalore North,Yeshwantapura,Hampi Nagar,2013-07-28T00:00:00
48,48,Bangalore Urban,Bangalore North,Yeshwantapura,Heggenahalli,2013-12-07T00:00:00
