﻿_id,Ward_No,Ward Name,"Bus stops#","Bus routes#"
1,1,Kempegowda Ward,35,136
2,2,Chowdeswari Ward,19,81
3,3,Atturu,31,106
4,4,Yelahanka Satellite Town,21,158
5,5,Jakkuru,78,50
6,6,Thanisandra,42,93
7,7,Byatarayanapura,59,219
8,8,Kodigehalli,16,158
9,9,Vidyaranyapura,24,55
10,10,Dodda Bommasandra,33,122
11,11,Kuvempu Nagar,23,71
12,12,Shettihalli,45,107
13,13,Mallasandra,1,1
14,14,Bagalakunte,26,159
15,15,T Dasarahalli,5,194
16,16,Jalahalli,33,122
17,17,J P Park,18,118
18,18,Radhakrishna Temple Ward,18,54
19,19,Sanjaya Nagar,9,29
20,20,Ganga Nagar,23,207
21,21,Hebbala,10,45
22,22,Vishwanath Nagenahalli,8,14
23,23,Nagavara,14,67
24,24,HBR Layout,33,145
25,25,Horamavu,57,141
26,26,Ramamurthy Nagar,26,41
27,27,Banasavadi,31,78
28,28,Kammanahalli,9,47
29,29,Kacharkanahalli,25,78
30,30,Kadugondanahalli,8,45
31,31,Kushal Nagar,12,46
32,32,Kaval Bairasandra,17,42
33,33,Manorayana Palya,5,52
34,34,Gangenahalli,13,128
35,35,Aramane Nagara,46,509
36,36,Mattikere,8,116
37,37,Yeshwanthpura,5,24
38,38,HMT Ward,34,297
39,39,Chokkasandra,31,139
40,40,Dodda Bidarakallu,55,196
41,41,Peenya Industrial Area,34,92
42,42,Lakshmi Devi Nagar,16,119
43,43,Nandini Layout,21,41
44,44,Marappana Palya,13,235
45,45,Malleshwaram,26,319
46,46,Jayachamarajendra Nagar,14,95
47,47,Devara Jeevanahalli,6,36
48,48,Muneshwara Nagar,0,3
49,49,Lingarajapura,7,50
50,50,Benniganahalli,30,258
51,51,Vijnanapura,11,69
52,52,KR Puram,14,127
53,53,Basavanapura,8,110
54,54,Hudi,41,229
55,55,Devasandra,15,250
56,56,A Narayanapura,7,257
57,57,C.V. Raman Nagar,20,216
58,58,New Tippa Sandra,18,44
59,59,Maruthi Seva Nagar,9,102
60,60,Sagayara Puram,16,113
61,61,SK Garden,5,72
62,62,Ramaswamy Palya,3,11
63,63,Jaya Mahal,36,275
64,64,Raj Mahal Guttahalli,7,134
65,65,Kadu Malleshwar Ward,19,278
66,66,Subramanya Nagar,12,114
67,67,Nagapura,30,137
68,68,Mahalakshmipuram,7,43
69,69,Laggere,11,39
70,70,Rajagopal Nagar,5,56
71,71,Hegganahalli,13,167
72,72,Herohalli,59,146
73,73,Kottegepalya,61,246
74,74,Shakthi Ganapathi Nagar,11,31
75,75,Shankar Matt,8,34
76,76,Gayithri Nagar,9,64
77,77,Dattatreya Temple Ward,5,261
78,78,Pulakeshi Nagar,31,152
79,79,Sarvagna Nagar,16,234
80,80,Hoysala Nagar,19,264
81,81,Vijnana Nagar,17,64
82,82,Garudachar palya,23,165
83,83,Kadugodi,29,186
84,84,Hagadur,33,108
85,85,Dodda Nekkundi,34,195
86,86,Marathahalli,10,191
87,87,HAL Airport,26,150
88,88,Jeevanbhima Nagar,16,145
89,89,Jogupalya,2,68
90,90,Halsoor,9,257
91,91,Bharathi Nagar,5,191
92,92,Shivaji Nagar,2,30
93,93,Vasanth Nagar,31,507
94,94,Gandhi Nagar,16,969
95,95,Subhash Nagar,13,496
96,96,Okalipuram,9,259
97,97,Dayananda Nagar,7,13
98,98,Prakash Nagar,4,136
99,99,Rajaji Nagar,13,118
