﻿_id,Category,Motor Cycles,Scooters,Moped,Cars,Jeeps,Stn. Wagons,Taxis meter fited,Luxury /Turist Cabs,Auto-rikshaws,Stage carriages,"Contract carriages/Mini Bus",School Buses,"Private ServiceVehicles",Ambulances,Articulated/Multi.,Trucks & Lorries,Tanker,"Delivery Van(4 wheelers)","Delivery Van(3 wheelers)",Tractors,Trailors,Others
1,"Mumbai(C)",302349,202807,7634,308850,9974,2175,37704,17117,0,4456,1739,171,409,651,11,2061,129,14383,5779,130,91,476
2,"Mumbai(W)",469074,254577,14949,409380,17393,864,8449,19892,65488,0,2774,2354,372,705,6,5446,116,8009,23269,41,0,0
3,"Mumbai(E)",281800,124333,11365,155806,5285,831,7505,13197,59572,0,683,684,343,319,0,762,110,5509,8703,32,22,869
4,Borivali,39560,35333,141,29335,50,0,1572,5554,12291,1,76,335,19,34,91,0,0,2108,0,19,0,3
5,"Gr.Mumbai",1092783,617050,34089,903371,32702,3870,55230,55760,137351,4457,5272,3544,1143,1709,108,8269,355,30009,37751,222,113,1348
6,Thane,789801,271642,13921,404645,45390,5469,4299,35835,94549,1341,12302,1192,1728,1701,10613,75779,12704,70076,57487,1568,8693,3045
7,Kalyan,519753,73704,7749,105615,4099,129,951,5640,45160,2023,956,475,233,465,357,10278,1175,8538,16491,936,406,763
8,"VashiN.mumbai",174142,11253,5,106737,4075,570,2527,10110,17998,253,3674,862,365,311,4655,16674,4894,4935,17865,68,3426,223
9,Vasai,179468,45602,678,48228,206,73,562,3208,9703,823,852,189,463,229,1298,2835,154,12800,2019,136,59,542
10,"ThaneRegion",1663164,402201,22353,665225,53770,6241,8339,54793,167410,4440,17784,2718,2789,2706,16923,105566,18927,96349,93862,2708,12584,4573
11,Panvel,169188,9537,5,92535,465,0,479,7650,14943,87,406,1135,257,293,23797,23670,2520,8630,3024,404,84,1804
12,"Pen-Raigad",207528,31264,1414,38909,12593,251,51,6602,10578,1097,418,472,241,290,882,7902,955,10152,3826,1434,2327,2927
13,"Ratna-giri",146887,58978,7910,31773,10437,508,55,584,12951,45,579,177,114,349,92,8109,200,10795,6720,734,606,7079
14,"Sindhu-durg",97999,41043,4853,14957,3250,725,306,86,10177,1915,152,59,59,120,4,4612,44,5698,1758,583,394,244
15,"PanvelRegion",621602,140822,14182,178174,26745,1484,891,14922,48649,3144,1555,1843,671,1052,24775,44293,3719,35275,15328,3155,3411,12054
16,Kolhapur,803593,127436,54852,102577,20746,67,400,933,15841,914,1370,562,251,357,866,18621,1013,19333,12342,39821,32577,2886
17,Sangli,434137,83647,51634,62881,22080,352,501,1554,9128,870,79,504,79,195,172,9650,823,16419,7359,28448,18588,1187
18,Satara,420140,66504,58190,51370,17533,74,926,3202,7392,836,268,482,69,215,0,8149,302,14509,6631,25839,18652,1261
19,Karad,100919,4797,4387,17097,2045,0,462,1445,1956,0,78,232,20,151,0,3803,82,4984,1358,6659,6272,319
20,"KolhapurRegion",1758789,282384,169063,233925,62404,493,2289,7134,34317,2620,1795,1780,419,918,1038,40223,2220,55245,27690,100767,76089,5653
21,Pune,1750171,523698,195691,537613,41850,876,270,21158,49727,2540,11146,2299,1282,1182,7032,33408,3221,42467,31920,24289,12759,7276
22,Solapur,485404,78089,72652,37786,15608,192,0,1699,9244,292,144,368,119,257,22,9934,940,12986,10097,24072,15005,634
23,"Pimpri-Chinchwad",892966,225351,37618,231841,19033,60,0,23734,6252,3704,6566,375,642,1635,9,16460,1490,30912,25494,17177,4109,3879
24,Baramati,234529,6835,722,29343,4660,8,0,636,1577,0,210,326,101,122,217,6612,548,11639,5836,17695,16213,845
25,Akluj,187680,871,200,23662,2969,13,0,310,374,63,80,180,9,68,45,2559,110,6649,3351,13668,7296,900
26,"PuneRegion",3550750,834844,306883,860245,84120,1149,270,47537,67174,6599,18146,3548,2153,3264,7325,68973,6309,104653,76698,96901,55382,13534
27,Nashik,802361,220350,54608,153151,26442,94,2100,3576,22177,950,1515,925,203,634,48,13222,838,30001,12937,68323,28751,5926
28,"A'mad-nagar",377986,80208,43318,38316,13358,254,887,1251,6106,764,135,462,85,250,140,8207,541,14661,7578,26006,13400,2462
29,"Shriram-pur",472658,29004,29675,39124,12670,792,1359,1907,5323,0,231,562,72,182,251,6328,749,12090,11677,32141,19565,1468
30,Malegaon,258166,9561,11330,21560,2440,2,1110,340,8786,0,59,218,12,100,42,4929,128,7604,3807,25094,18710,322
31,"NashikRegion",1911171,339123,138931,252151,54910,1142,5456,7074,42392,1714,1940,2167,372,1166,481,32686,2256,64356,35999,151564,80426,10178
32,Dhule,224457,37323,29100,23577,5897,401,154,2916,12769,673,327,193,94,160,1540,10465,799,4867,7663,18207,14608,426
33,Jalgaon,484900,89810,64075,37102,11958,550,2957,532,30161,0,478,398,91,227,0,8295,317,7019,15167,32748,22517,1454
34,Nandurbar,102084,20320,4005,13419,4755,1533,45,407,834,0,90,47,23,72,0,708,81,1317,3902,10253,5202,290
35,"DhuleRegion",811441,147453,97180,74098,22610,2484,3156,3855,43764,673,895,638,208,459,1540,19468,1197,13203,26732,61208,42327,2170
36,A'bad,783039,89540,47318,62175,29322,452,59,2697,27676,5959,1544,1114,1996,502,0,14060,4727,25968,30299,24301,14876,458
37,Jalna,217521,14251,12593,10782,6453,128,615,142,6478,242,27,243,8,118,5,3092,265,3783,6547,14387,7279,528
38,Beed,145223,17487,18602,8559,16648,1,0,174,8086,440,210,46,36,19,70,4286,182,5457,9554,9239,5705,60
39,"A'badRegion",1145783,121278,78513,81516,52423,581,674,3013,42240,6641,1781,1403,2040,639,75,21438,5174,35208,46400,47927,27860,1046
40,"LaturTotal",230799,28706,39181,28654,13715,129,402,1094,11974,12,605,512,68,94,167,7744,215,10524,7397,12637,6885,490
41,"O'sman-bad",134739,13233,4941,11227,5919,54,0,1412,4801,307,22,216,8,64,23,5349,183,6053,3308,12775,5265,445
42,"A'mbe-jogai",75859,5744,3717,5664,3376,0,67,338,3185,0,19,118,6,25,256,2550,218,2325,3292,4391,2160,172
43,"LaturRegion",441397,47683,47839,45545,23010,183,469,2844,19960,319,646,846,82,183,446,15643,616,18902,13997,29803,14310,1107
44,Nanded,326704,16925,29856,22768,9334,58,4,1995,25142,445,442,389,57,180,2,15234,361,8636,9653,7524,4802,241
45,Parbhani,187361,5741,12318,12922,9918,18,313,238,13262,0,150,87,8,144,25,5276,218,3390,7295,8848,3696,384
46,Hingoli,90596,5123,6700,6030,3973,0,150,1145,3880,96,141,32,24,56,0,1767,70,2903,1045,7119,3644,51
47,"NandedRegion",604661,27789,48874,41720,23225,76,2448,1397,42284,541,733,508,89,380,27,22277,649,14929,17993,23491,12142,676
48,Amaravati,368385,80049,77503,40472,5752,363,51,1605,16506,561,430,510,139,311,56,8461,259,8227,4475,14859,9146,567
49,Buldhana,235856,22868,28439,12518,6565,186,159,1663,14563,442,99,305,54,178,21,3132,60,5622,5094,20962,11645,178
50,Yavatmal,222535,48910,51705,18035,6658,41,69,1453,13430,395,424,379,103,121,330,5034,119,6391,3649,10128,6467,47
51,Akola,202495,69685,32703,22619,4409,8,48,1997,14010,463,229,214,44,167,6,4931,155,6205,3039,11392,7376,469
52,Washim,111664,20466,17409,6082,3826,2,4,516,7891,1,61,77,3,66,4,1433,41,2953,1426,10860,6714,71
53,"AmravatiRegion",1140935,241978,207759,99726,27210,600,331,7234,66400,1862,1243,1485,343,843,417,22991,634,29398,17683,68201,41348,1332
54,"Nagpur(City)",471789,327913,282745,112154,31870,842,47,3950,8984,1779,939,999,1317,640,936,12175,2589,15412,7387,5488,5405,1260
55,Wardha,137670,17197,43446,11457,3570,62,0,355,4868,240,128,366,46,79,176,1687,51,3735,3162,7776,3144,482
56,"Nagpur(East)",153781,16640,682,21044,6862,0,36,1700,7752,0,214,975,19,124,324,3553,394,5368,3637,285,38,24
57,"Nag.(U)Region",763240,361750,326873,144655,42302,904,83,6005,21604,2019,1281,2340,1382,843,1436,17415,3034,24515,14186,13549,8587,1766
58,"Nagpur(Rural)",251578,72901,29604,24527,12960,33,0,1572,5020,2881,494,1273,323,217,1174,10541,157,10928,2111,11515,3495,1185
59,Gadchiroli,78442,18772,1952,4410,2312,1,1,428,569,4,38,75,46,163,4,461,28,1716,143,6382,3514,110
60,"Chandra-pur",245730,81819,57444,26301,7577,58,136,989,7643,361,251,439,117,374,1288,9354,257,7673,2327,12201,6836,843
61,Gondia,151885,28626,19208,9128,4073,0,0,343,844,7,180,286,69,96,4,1828,136,2919,423,7621,5013,219
62,Bhandara,123311,36705,20673,10396,2924,10,0,238,1266,252,75,211,52,96,205,1263,72,2161,595,10203,5729,137
63,"Nag.(R)Region",850946,238823,128881,74762,29846,102,137,3570,15342,3505,1038,2284,607,946,2675,23447,650,25397,5599,47922,24587,2494
