﻿_id,Sr No,Facility Type/Category,Name of Facility,Address,"Location(lat,long)",Prabhag Name,Ward Name
1,1,School-Bhavan,V D Ghate School,"Phulenagar, Yerwada","(18.558191145225297, 73.87715113488775)",Shanti Nagar,Sangamwadi
2,2,School-Bhavan,Anusayabai Sawant School,Yerwada,"(18.552565769303705, 73.88552055358127)",Subhash Nagar,Sangamwadi
3,3,School-Bhavan,Rajmata Jijabai Primary School,Kasba Peth,"(18.52005984451127, 73.85835710845947)",City Post,Kasba Vishrambaugwada
4,4,School-Bhavan,Dadoji Kondadev Shala,Kasba Peth,"(18.521260279847986, 73.8595694669342)",City Post,Kasba Vishrambaugwada
5,5,School-Bhavan,N V Gdgil Vidyamandir,Shaniwar Peth,"(18.518606723389176, 73.8533886772766)",Shanivar wada,Kasba Vishrambaugwada
6,6,School-Bhavan,Sapikaben Shala,Bhavani Peth,"(18.508071307365533, 73.86962881810757)",Guru Nanak Nagar,Bhawani Peth
7,7,School-Bhavan,Marandey Shala,Bhavani Peth,"(18.509999562196896, 73.86802807178879)",Timber Market,Bhawani Peth
8,8,School-Bhavan,Gogate Prashala,Narayan Peth,"(18.514921404700228, 73.84684408728026)",Shanivar wada,Kasba Vishrambaugwada
9,9,School-Bhavan,Vidyaniketan School,Shukrawar Peth,"(18.50890215525691, 73.85855790839014)",Gokhale Hall,Kasba Vishrambaugwada
10,10,School-Bhavan,Sant Namdeo School,Maharshi Nagar,"(18.492176820299946, 73.86679026060483)",Mukund Nagar,Sahkar Nagar
11,11,School-Bhavan,Sant Dnyandev School,Maharshi Nagar,"(18.492535484224494, 73.86634501390836)",Mukund Nagar,Sahkar Nagar
12,12,School-Bhavan,Sant Dnyaneshwar School,Yerwada,"(18.566893729596874, 73.88392239479833)",Nagpur Chawl,Sangamwadi
13,13,School-Bhavan,Netaji Subhashchandra Bose School,Yerwada,"(18.551195183623012, 73.88807938098148)",Subhash Nagar,Sangamwadi
14,14,School-Bhavan,Acharya Atre School,Yerwada,"(18.55134775400183, 73.88754562138752)",Subhash Nagar,Sangamwadi
15,15,School-Bhavan,Babu Jagjivanram School,"Gandhinagar, Yerwada","(18.548524798975077, 73.89017105484777)",Kalyani Nagar,Nagar Road
16,16,School-Bhavan,Subhedar Maloji Ambedkar School,Yerwada,"(18.559559821562452, 73.90923442786402)",Vimannagar,Nagar Road
17,17,School-Bhavan,Yashwantrao Chavan School,Yerwada,"(18.552588654685472, 73.88641641139225)",Subhash Nagar,Sangamwadi
18,18,School-Bhavan,Colonel Young School,Yerwada,"(18.545536925008758, 73.88332971166994)",Deccan College,Sangamwadi
19,19,School-Bhavan,Nanasaheb Parulekar School,"PhuleNagar, Yerwada","(18.56724304730639, 73.88090086309057)",Shanti Nagar,Sangamwadi
20,20,School-Bhavan,Jail Karmachari School,Yerwada,"(18.566390292692265, 73.89435350565725)",Nagpur Chawl,Sangamwadi
21,21,School-Bhavan,Viththalrao Gadgil School,Vishrantwadi,"(18.57382804516356, 73.87991890279386)",Kalas Gavthan,Sangamwadi
22,22,School-Bhavan,Dr Ambedkar School,wakdewadi,"(18.534154994231997, 73.85021676054384)","Kamal nayan bajaj udhyan ,
Shaskiya dudh yojna pune ,
Andi ubvani kendra pune ,
Patil estate slum pune ,
Shetki mahavidyalay pune ,
Narvir tanaji wadi depo pune ,
Modibaug vasahat pune ,
Sancheti hospital ,
Shivajinagar railway sthanak pune ,
Pune aakashwani kendra ,
Sangamwadicha bhag pune ,
",Ghole Road
23,23,School-Bhavan,Annasaheb Shinde School,Ghorpade Peth,"(18.503157132452085, 73.86220018846893)",Lohia Nagar,Bhawani Peth
24,24,School-Bhavan,Bholagir School,Somwar Peth,"(18.52158673352889, 73.8665448340073)",KEM Hospital,Bhawani Peth
25,25,School-Bhavan,Jakir Husain Scool,"S.No.43,Bopodi","(18.56931346573864, 73.83356512167359)","bopodi gaothan,
Chhatrapati shivaji maharaj udhyan bopodi,
Bopodi dranege tritment plant,
Kirloskar oil engines",Aundh
26,26,School-Bhavan,Parvatibai Chajed School,"S.No.43,Bopodi","(18.569262614314923, 73.83384407141114)","bopodi gaothan,
Chhatrapati shivaji maharaj udhyan bopodi,
Bopodi dranege tritment plant,
Kirloskar oil engines",Aundh
27,27,School-Bhavan,Indira Gandhi School,Aundh,"(18.560939178813303, 73.80869424274442)","Aundh gaothan ,
Sangvi nagar ,
Police motar workshop ,
Aundh i t i ,
Sanewadi ,
SOMESHWAR WADI ,
Laman vasti ,
Sanjay gandhi nagar pune",Aundh
28,28,School-Bhavan,Baburao Sanas School,Mangalwar Peth,"(18.523027712436402, 73.86367642330924)",Kumbharwada,Dhole Patil
29,29,School-Bhavan,Rajashree Shahu Maharaj Vidyalaya,Mundhawa,"(18.53498393542373, 73.92896555759432)",Magar Patta City,Dhole Patil
30,30,School-Bhavan,Mahatma Gandhi School,Ghorpade Peth,"(18.50322072132417, 73.86434327347183)",Lohia Nagar,Bhawani Peth
31,31,School-Bhavan,Ramabai Ambedkar School,"S.No.64,Chikhalwadi, Bopodi","(18.56434521002678, 73.83548558332825)","bopodi gaothan,
Chhatrapati shivaji maharaj udhyan bopodi,
Bopodi dranege tritment plant,
Kirloskar oil engines",Aundh
32,32,School-Bhavan,Bunter School,Hadapasar,"(18.498706642553127, 73.93975039678958)","Gliding center, Hadapsar",Hadpsar
33,33,School-Bhavan,Sant Ramdas School,Shivajinagar,"(18.52705362229039, 73.83392822785572)",vadar wadi,Ghole Road
34,34,School-Bhavan,Kanhoji Angre School,Shukrawar Peth,"(18.508772438238132, 73.85877248511133)",Gokhale Hall,Kasba Vishrambaugwada
35,35,School-Bhavan,Lal Bahadur Shastri School,Shivajinagar,"(18.523052797553436, 73.8505076660233)","Pune mahanagar palika bhavan ,
Shivajinagar gaothan ,
Enggiring collage pune ,
Kamgar putala zopadpatti pune ,
Deccan jimkhana bussthanak ,
Modan collage ,
Sambhaji udhyan pune ,
Balgandharv rangmandir pune ,
Mahatma PHULE SANGHALAY PUNE ,
FARGUSAN COLLAGE ,
Ghole road pune ,
BRITISH LIBRARY ,
",Ghole Road
36,36,School-Bhavan,Sitaram Bibawe School,Bibwewadi,"(18.473943839022148, 73.86119567392734)",Bibvewadi Gavthan,Bibwewadi
37,37,School-Bhavan,Rafi Ahmad Kidwai School,Bhawani Peth,"(18.509996712666634, 73.86905214316937)",Guru Nanak Nagar,Bhawani Peth
38,38,School-Bhavan,Sawitribai Phule School,Bhavani Peth,"(18.51007047280882, 73.86857470996472)",Guru Nanak Nagar,Bhawani Peth
39,39,School-Bhavan,Mahadaji Shinde School,Wanorie,"(18.494709391302283, 73.89854713191608)",NIBM,Kondhwa-wanawdi
40,40,School-Bhavan,Papasheth Khanna School,Gultekadi,"(18.495341411038535, 73.8710236011276)",LullaNagar,Bibwewadi
41,41,School-Bhavan,Sane Guruji School,"Waiduwadi,Hadapasar","(18.504080498080164, 73.92045680916215)",Hadapsar Gavthan,Hadpsar
42,42,School-Bhavan,Genaba Moze School,Yerwada,"(18.547164389282194, 73.87975164484408)",Deccan College,Sangamwadi
43,43,School-Bhavan,Shahid Abdul Hamid Urdu School,Yerwada,"(18.548641808262083, 73.88295152019884)",Deccan College,Sangamwadi
44,44,School-Bhavan,ShirishKumar Vidyalaya,"Model Colony,Shivaji Nagar","(18.527134248178093, 73.84615456353765)","model coloney ,
Goverment politechnic ,
Chittaranjanvatika  ,
Vidyabhavan pune ,
Lakaki talav ,
Shaskiya durshikshan tantraniketan pune ,
Javahar colony pune ,
Jangali maharaj mandir ,
Simla office pune ,
Police pared ground pune ,
Shivajinagar police vasahat ,
Bhoslenagar pune ,
E square pune ,
Kakde mall pune ,
National informatic center pune ,",Ghole Road
45,45,School-Bhavan,Sarjerao Salave School,"Ambilodha, Sadashiv Peth","(18.50425002381895, 73.84962914484413)",Sahitya Parishad,Kasba Vishrambaugwada
