﻿_id,Zone,Major Account,Major Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Zone I - Thiruvottiyur,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2011 - 2012),412-10-09-00,365.02,4010.0,500.0,455.85,0.0,0.0,0.0
2,Zone I - Thiruvottiyur,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2012 - 2013),412-10-10-00,0.0,0.0,2200.0,1681.55,1600.0,2000.0,0.0
3,Zone I - Thiruvottiyur,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2013 - 2014),412-10-12-00,0.0,0.0,1100.0,0.0,1000.0,1300.0,0.0
4,Zone I - Thiruvottiyur,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Mayor Special Development Fund Works,412-20-03-00,9.8,13.3,1.0,0.0,13.3,13.3,13.3
5,Zone I - Thiruvottiyur,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Councillor Ward Improvement Fund Works,412-20-04-00,17.05,420.0,390.0,300.5,420.0,420.0,420.0
6,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Parks & Garden,412-40-02-00,40.7,125.0,50.0,52.69,100.0,15.0,0.0
7,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Noon Meals Shed,412-40-04-05,0.0,0.0,0.0,0.0,0.0,0.0,100.0
8,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Anganvadi Centers,412-40-04-06,0.0,0.0,0.0,0.0,0.0,0.0,100.0
9,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Amma Unavagam - Buildings,412-40-05-09,0.0,0.0,0.0,0.0,0.0,0.0,300.0
10,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Public Convenience,412-40-06-04,0.0,0.0,0.0,0.0,0.0,0.0,100.0
11,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Dhobikhana,412-40-06-05,0.0,0.0,0.0,0.0,0.0,0.0,100.0
12,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Gym Buildings,412-40-06-08,0.0,0.0,0.0,0.0,0.0,0.0,100.0
13,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Burial Ground Buildings,412-40-06-09,0.0,0.0,0.0,0.0,0.0,0.0,100.0
14,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Concrete Roads - Interior Roads,412-40-07-02,27.1,1000.0,100.0,87.8,500.0,60.0,1500.0
15,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Black Topped - Interior Roads,412-40-08-02,596.03,500.0,2000.0,1274.77,1500.0,1700.0,1500.0
16,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Storm Water Drains and Culverts,412-40-11-00,228.51,400.0,400.0,411.72,300.0,80.0,200.0
17,Zone I - Thiruvottiyur,Capital Work -in - progress,412,"",40.0,Other Miscellaneous Works,412-40-30-00,69.83,300.0,500.0,614.14,1000.0,500.0,100.0
18,Total for Zone I - Thiruvottiyur,"",,"", ,"","",1354.04,6768.3,7241.0,4879.02,6433.3,6088.3,4633.3
19,Zone II - Manali,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2011 - 2012),412-10-09-00,1605.56,1507.0,1030.0,1043.45,0.0,30.0,0.0
20,Zone II - Manali,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2012 - 2013),412-10-10-00,0.0,0.0,900.0,773.87,0.0,0.0,0.0
21,Zone II - Manali,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2013 - 2014),412-10-12-00,0.0,0.0,700.0,587.43,3000.0,3300.0,0.0
22,Zone II - Manali,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Mayor Special Development Fund Works,412-20-03-00,0.0,13.3,1.0,0.0,13.3,13.3,13.3
23,Zone II - Manali,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Councillor Ward Improvement Fund Works,412-20-04-00,31.21,210.0,240.0,180.6,210.0,210.0,210.0
24,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Parks & Garden,412-40-02-00,47.53,75.0,350.0,223.25,400.0,200.0,0.0
25,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Noon Meals Shed,412-40-04-05,0.0,0.0,0.0,0.0,0.0,0.0,100.0
26,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Anganvadi Centers,412-40-04-06,0.0,0.0,0.0,0.0,0.0,0.0,100.0
27,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Amma Unavagam - Buildings,412-40-05-09,0.0,0.0,0.0,0.0,0.0,0.0,300.0
28,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Public Convenience,412-40-06-04,0.0,0.0,0.0,0.0,0.0,0.0,100.0
29,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Dhobikhana,412-40-06-05,0.0,0.0,0.0,0.0,0.0,0.0,100.0
30,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Gym Buildings,412-40-06-08,0.0,0.0,0.0,0.0,0.0,0.0,100.0
31,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Burial Ground Buildings,412-40-06-09,0.0,0.0,0.0,0.0,0.0,0.0,100.0
32,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Concrete Roads - Interior Roads,412-40-07-02,31.71,25.0,50.0,49.83,350.0,500.0,200.0
33,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Black Topped - Interior Roads,412-40-08-02,1027.24,300.0,600.0,483.35,1500.0,1500.0,500.0
34,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Storm Water Drains and Culverts,412-40-11-00,66.61,100.0,400.0,413.45,350.0,500.0,200.0
35,Zone II - Manali,Capital Work -in - progress,412,"",40.0,Other Miscellaneous Works,412-40-30-00,177.27,250.0,700.0,503.49,500.0,500.0,100.0
36,Total for Zone II - Manali,"",,"", ,"","",2987.13,2480.3,4971.0,4258.72,6323.3,6753.3,2123.3
37,Zone III - Madhavaram,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-JNNURM-BSUP-Buildings,412-10-07-04,14.99,0.0,0.0,0.0,0.0,0.0,0.0
38,Zone III - Madhavaram,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2011 - 2012),412-10-09-00,1221.04,2006.0,900.0,892.49,0.0,43.0,0.0
39,Zone III - Madhavaram,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2012 - 2013),412-10-10-00,0.0,0.0,1700.0,1455.27,0.0,180.0,0.0
40,Zone III - Madhavaram,Capital Work -in - progress,412,Specific Grants,10.0,Specific Grants-GoTN-CMCDM(2013 - 2014),412-10-12-00,0.0,0.0,2000.0,1377.88,1334.0,2084.0,0.0
41,Zone III - Madhavaram,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Mayor Special Development Fund Works,412-20-03-00,10.67,13.3,2.0,0.0,13.3,13.3,13.3
42,Zone III - Madhavaram,Capital Work -in - progress,412,Special Funds,20.0,Specific Funds - Councillor Ward Improvement Fund Works,412-20-04-00,290.59,360.0,360.0,179.53,360.0,360.0,360.0
43,Zone III - Madhavaram,Capital Work -in - progress,412,"",40.0,Parks & Garden,412-40-02-00,145.25,500.0,300.0,150.08,300.0,300.0,0.0
44,Zone III - Madhavaram,Capital Work -in - progress,412,"",40.0,Noon Meals Shed,412-40-04-05,0.0,0.0,0.0,0.0,0.0,0.0,100.0
45,Zone III - Madhavaram,Capital Work -in - progress,412,"",40.0,Anganvadi Centers,412-40-04-06,0.0,0.0,0.0,0.0,0.0,0.0,100.0
