﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
1,Dasarahalli,14,Bagalakunte,Intermediate Road,I0005,3rd Crs,97.21
2,Dasarahalli,14,Bagalakunte,Intermediate Road,I0037,"",165.28
3,Dasarahalli,14,Bagalakunte,Intermediate Road,I0037,"",311.55
4,Dasarahalli,14,Bagalakunte,Intermediate Road,I0037,"",238.31
5,Dasarahalli,14,Bagalakunte,Intermediate Road,I0064,1st Crs,112.52
6,Dasarahalli,14,Bagalakunte,Intermediate Road,I0231,Pipeline Rd,1082.21
7,Dasarahalli,14,Bagalakunte,Intermediate Road,I0598,"",20.12
8,Dasarahalli,14,Bagalakunte,Intermediate Road,I0764,"",33.55
9,Dasarahalli,14,Bagalakunte,Intermediate Road,I0768,"8th Main Rd, Bhuvaneshwari Nagara",396.96
10,Dasarahalli,14,Bagalakunte,Intermediate Road,I0768,8th Main Rd,43.11
11,Dasarahalli,14,Bagalakunte,Intermediate Road,I0784,"6th A main,Bhuvaneshwari Nagara",202.45
12,Dasarahalli,14,Bagalakunte,Intermediate Road,I0786,"",127.98
13,Dasarahalli,14,Bagalakunte,Intermediate Road,I0999,"11th A crs, Pipeline Road,bhuvaneshwari Nagara",213.7
14,Dasarahalli,14,Bagalakunte,Intermediate Road,I0999,"",59.8
15,Dasarahalli,14,Bagalakunte,Intermediate Road,I1011,"4th Crs,7th main,Bhuvaneshwari Nagara",107.36
16,Dasarahalli,14,Bagalakunte,Intermediate Road,I1011,"7th Main Rd, Bhuvaneshwari Nagara",153.09
17,Dasarahalli,14,Bagalakunte,Intermediate Road,I1023,"",159.28
18,Dasarahalli,14,Bagalakunte,Intermediate Road,I1037,"",60.01
19,Dasarahalli,14,Bagalakunte,Major Road,M0001,Hesaraghatta Rd,2497.38
20,Dasarahalli,14,Bagalakunte,Major Road,M0002,Tumkuru Rd (nh 4),1227.04
21,Dasarahalli,14,Bagalakunte,Minor Road,W0001,1st C Main Rd,352.09
22,Dasarahalli,14,Bagalakunte,Minor Road,W0003,1st B Main Rd,331.76
23,Dasarahalli,14,Bagalakunte,Minor Road,W0005,1st A Main Rd,158.86
24,Dasarahalli,14,Bagalakunte,Minor Road,W0007,"",28.26
25,Dasarahalli,14,Bagalakunte,Minor Road,W0009,"",144.2
26,Dasarahalli,14,Bagalakunte,Minor Road,W0011,"",28.38
27,Dasarahalli,14,Bagalakunte,Minor Road,W0012,1st  B Main Rd,53.94
28,Dasarahalli,14,Bagalakunte,Minor Road,W0013,"",144.88
29,Dasarahalli,14,Bagalakunte,Minor Road,W0015,"",125.89
30,Dasarahalli,14,Bagalakunte,Minor Road,W0018,"",185.22
31,Dasarahalli,14,Bagalakunte,Minor Road,W0019,"",299.89
32,Dasarahalli,14,Bagalakunte,Minor Road,W0020,"",196.99
33,Dasarahalli,14,Bagalakunte,Minor Road,W0023,"",250.43
34,Dasarahalli,14,Bagalakunte,Minor Road,W0024,"",66.71
35,Dasarahalli,14,Bagalakunte,Minor Road,W0026,"",138.77
36,Dasarahalli,14,Bagalakunte,Minor Road,W0027,"",100.17
37,Dasarahalli,14,Bagalakunte,Minor Road,W0029,"",89.88
38,Dasarahalli,14,Bagalakunte,Minor Road,W0030,"",410.15
39,Dasarahalli,14,Bagalakunte,Minor Road,W0031,"",307.91
40,Dasarahalli,14,Bagalakunte,Minor Road,W0032,"",198.38
41,Dasarahalli,14,Bagalakunte,Minor Road,W0033,"",42.53
42,Dasarahalli,14,Bagalakunte,Minor Road,W0034,"",98.45
43,Dasarahalli,14,Bagalakunte,Minor Road,W0035,"",40.91
44,Dasarahalli,14,Bagalakunte,Minor Road,W0036,"",84.5
45,Dasarahalli,14,Bagalakunte,Minor Road,W0038,"",205.64
46,Dasarahalli,14,Bagalakunte,Minor Road,W0039,"",222.5
47,Dasarahalli,14,Bagalakunte,Minor Road,W0040,"",129.56
48,Dasarahalli,14,Bagalakunte,Minor Road,W0041,"",305.83
49,Dasarahalli,14,Bagalakunte,Minor Road,W0042,"",129.32
50,Dasarahalli,14,Bagalakunte,Minor Road,W0043,1st A Main Rd,305.63
51,Dasarahalli,14,Bagalakunte,Minor Road,W0044,"",213.24
52,Dasarahalli,14,Bagalakunte,Minor Road,W0045,Soundarya Main Rd,533.02
53,Dasarahalli,14,Bagalakunte,Minor Road,W0046,"",122.56
54,Dasarahalli,14,Bagalakunte,Minor Road,W0047,1st Crs,506.39
55,Dasarahalli,14,Bagalakunte,Minor Road,W0048,"",94.31
56,Dasarahalli,14,Bagalakunte,Minor Road,W0049,3rd Main,131.8
57,Dasarahalli,14,Bagalakunte,Minor Road,W0050,"",137.71
58,Dasarahalli,14,Bagalakunte,Minor Road,W0051,"",116.33
59,Dasarahalli,14,Bagalakunte,Minor Road,W0052,"",123.41
60,Dasarahalli,14,Bagalakunte,Minor Road,W0053,"",228.46
61,Dasarahalli,14,Bagalakunte,Minor Road,W0054,"",93.94
62,Dasarahalli,14,Bagalakunte,Minor Road,W0055,"",109.18
63,Dasarahalli,14,Bagalakunte,Minor Road,W0056,30 Ft. Rd,134.07
64,Dasarahalli,14,Bagalakunte,Minor Road,W0057,"",50.85
65,Dasarahalli,14,Bagalakunte,Minor Road,W0059,"",57.36
66,Dasarahalli,14,Bagalakunte,Minor Road,W0060,"",154.26
67,Dasarahalli,14,Bagalakunte,Minor Road,W0061,30th Wide Rd,32.47
68,Dasarahalli,14,Bagalakunte,Minor Road,W0062,"",117.84
69,Dasarahalli,14,Bagalakunte,Minor Road,W0063,6th Crs,205.22
70,Dasarahalli,14,Bagalakunte,Minor Road,W0065,5th Crs,85.69
71,Dasarahalli,14,Bagalakunte,Minor Road,W0066,"",174.01
72,Dasarahalli,14,Bagalakunte,Minor Road,W0067,"",41.47
73,Dasarahalli,14,Bagalakunte,Minor Road,W0068,"",224.92
74,Dasarahalli,14,Bagalakunte,Minor Road,W0069,3rd Crs,134.91
75,Dasarahalli,14,Bagalakunte,Minor Road,W0070,17th Crs,99.74
76,Dasarahalli,14,Bagalakunte,Minor Road,W0071,2nd Crs,81.19
77,Dasarahalli,14,Bagalakunte,Minor Road,W0072,16th Crs,195.65
78,Dasarahalli,14,Bagalakunte,Minor Road,W0073,4th Crs,202.64
79,Dasarahalli,14,Bagalakunte,Minor Road,W0074,9th Crs,186.05
80,Dasarahalli,14,Bagalakunte,Minor Road,W0075,1st  Crs,232.85
81,Dasarahalli,14,Bagalakunte,Minor Road,W0076,14th Crs,108.83
82,Dasarahalli,14,Bagalakunte,Minor Road,W0077,3rd Crs,253.83
83,Dasarahalli,14,Bagalakunte,Minor Road,W0078,13th A Crs,101.09
84,Dasarahalli,14,Bagalakunte,Minor Road,W0079,2nd Crs,262.82
85,Dasarahalli,14,Bagalakunte,Minor Road,W0080,18th Crs,68.41
86,Dasarahalli,14,Bagalakunte,Minor Road,W0081,"N M H Lyt Main Rd,1st Main 1st Crs",272.51
87,Dasarahalli,14,Bagalakunte,Minor Road,W0082,7th Crs,52.64
88,Dasarahalli,14,Bagalakunte,Minor Road,W0083,18th Crs,178.14
89,Dasarahalli,14,Bagalakunte,Minor Road,W0084,12th Crs,101.46
90,Dasarahalli,14,Bagalakunte,Minor Road,W0085,"",182.77
91,Dasarahalli,14,Bagalakunte,Minor Road,W0086,11th Crs,141.9
92,Dasarahalli,14,Bagalakunte,Minor Road,W0087,16th Crs,182.93
93,Dasarahalli,14,Bagalakunte,Minor Road,W0088,11th A Crs,101.04
94,Dasarahalli,14,Bagalakunte,Minor Road,W0089,"",200.98
95,Dasarahalli,14,Bagalakunte,Minor Road,W0090,6th Crs,42.79
96,Dasarahalli,14,Bagalakunte,Minor Road,W0091,"",146.21
97,Dasarahalli,14,Bagalakunte,Minor Road,W0092,10th Crs,143.02
98,Dasarahalli,14,Bagalakunte,Minor Road,W0093,15th Crs,75.85
99,Dasarahalli,14,Bagalakunte,Minor Road,W0094,9th Crs,120.9
100,Dasarahalli,14,Bagalakunte,Minor Road,W0095,14th Crs,74.38
101,Dasarahalli,14,Bagalakunte,Minor Road,W0096,9th A Crs,99.87
102,Dasarahalli,14,Bagalakunte,Minor Road,W0097,3rd  Main Rd,197.72
103,Dasarahalli,14,Bagalakunte,Minor Road,W0098,5th Crs,29.84
104,Dasarahalli,14,Bagalakunte,Minor Road,W0099,25th Crs,195.15
105,Dasarahalli,14,Bagalakunte,Minor Road,W0100,8th Crs,97.65
106,Dasarahalli,14,Bagalakunte,Minor Road,W0101,9th Crs,176.01
107,Dasarahalli,14,Bagalakunte,Minor Road,W0102,8th A Crs,100.4
108,Dasarahalli,14,Bagalakunte,Minor Road,W0103,8th Crs,105.73
109,Dasarahalli,14,Bagalakunte,Minor Road,W0104,4th Crs,69.63
110,Dasarahalli,14,Bagalakunte,Minor Road,W0105,7th Crs,69.55
111,Dasarahalli,14,Bagalakunte,Minor Road,W0106,7th Crs,121.96
112,Dasarahalli,14,Bagalakunte,Minor Road,W0107,"",101.6
113,Dasarahalli,14,Bagalakunte,Minor Road,W0108,7th A Crs,100.33
114,Dasarahalli,14,Bagalakunte,Minor Road,W0109,2nd Crs,170.18
115,Dasarahalli,14,Bagalakunte,Minor Road,W0110,3rd Crs,163.05
116,Dasarahalli,14,Bagalakunte,Minor Road,W0111,4th Main Rd,380.35
117,Dasarahalli,14,Bagalakunte,Minor Road,W0112,1st Crs,159.71
118,Dasarahalli,14,Bagalakunte,Minor Road,W0113,"",169.34
119,Dasarahalli,14,Bagalakunte,Minor Road,W0114,2nd Crs  Rd,89.98
120,Dasarahalli,14,Bagalakunte,Minor Road,W0115,"",146.51
121,Dasarahalli,14,Bagalakunte,Minor Road,W0116,3rd Crs Rd,109.58
122,Dasarahalli,14,Bagalakunte,Minor Road,W0117,Hesargatha Main Rd,431.15
123,Dasarahalli,14,Bagalakunte,Minor Road,W0118,6th A Crs,100.66
124,Dasarahalli,14,Bagalakunte,Minor Road,W0119,3rd Crs,95.25
125,Dasarahalli,14,Bagalakunte,Minor Road,W0120,6th Crs,70.96
126,Dasarahalli,14,Bagalakunte,Minor Road,W0121,2nd Crs,51.49
127,Dasarahalli,14,Bagalakunte,Minor Road,W0122,5th Crs,72.63
128,Dasarahalli,14,Bagalakunte,Minor Road,W0123,4th Crs,74.84
129,Dasarahalli,14,Bagalakunte,Minor Road,W0124,4th Crs,101.26
130,Dasarahalli,14,Bagalakunte,Minor Road,W0125,2nd Crs,70.97
131,Dasarahalli,14,Bagalakunte,Minor Road,W0126,4th Crs,72.51
132,Dasarahalli,14,Bagalakunte,Minor Road,W0127,2nd Crs,46.9
133,Dasarahalli,14,Bagalakunte,Minor Road,W0128,25th Wide Rd,125.35
134,Dasarahalli,14,Bagalakunte,Minor Road,W0129,1st Crs,70.18
135,Dasarahalli,14,Bagalakunte,Minor Road,W0130,25th Wide Rd,127.41
136,Dasarahalli,14,Bagalakunte,Minor Road,W0131,5th Crs,31.45
137,Dasarahalli,14,Bagalakunte,Minor Road,W0132,2nd Crs,53.88
138,Dasarahalli,14,Bagalakunte,Minor Road,W0133,"",39.28
139,Dasarahalli,14,Bagalakunte,Minor Road,W0134,3rd Crs,72.53
140,Dasarahalli,14,Bagalakunte,Minor Road,W0135,"",47.83
141,Dasarahalli,14,Bagalakunte,Minor Road,W0136,2nd Crs,101.49
142,Dasarahalli,14,Bagalakunte,Minor Road,W0137,"",45.82
143,Dasarahalli,14,Bagalakunte,Minor Road,W0138,2nd Crs,73.14
144,Dasarahalli,14,Bagalakunte,Minor Road,W0139,"",76.43
145,Dasarahalli,14,Bagalakunte,Minor Road,W0141,M Hanumathrayappa Main Rd,368.89
146,Dasarahalli,14,Bagalakunte,Minor Road,W0142,1st A Crs,174.22
147,Dasarahalli,14,Bagalakunte,Minor Road,W0143,"",29.69
148,Dasarahalli,14,Bagalakunte,Minor Road,W0144,"1st Main, 1st  Crs",233.18
149,Dasarahalli,14,Bagalakunte,Minor Road,W0145,30th Wide Rd,93.13
150,Dasarahalli,14,Bagalakunte,Minor Road,W0146,30th Wide Rd,234.11
151,Dasarahalli,14,Bagalakunte,Minor Road,W0147,"",111.68
152,Dasarahalli,14,Bagalakunte,Minor Road,W0148,"",112.46
153,Dasarahalli,14,Bagalakunte,Minor Road,W0149,30th Wide Rd,139.44
154,Dasarahalli,14,Bagalakunte,Minor Road,W0150,"",116.69
155,Dasarahalli,14,Bagalakunte,Minor Road,W0151,30th Wide Rd,159.61
