﻿_id,Major Account,Major Account Code,Minor Account,Minor Code,Account Head,D P Code,2012-13  Actuals,2013-14  Budget Estimates,2013-14 Revised Estimates,2013-14  Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16  Budget Estimates
1,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Officers,210-10-01-01,3265.62,4798.42,4073.41,3572.89,5191.41,4678.77,5745.66
2,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Staff,210-10-01-02,13939.44,19383.31,17300.94,15519.65,21070.35,18830.73,23137.43
3,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Drivers,210-10-02-01,3342.95,4482.51,4034.61,3678.56,5072.61,4051.52,4907.22
4,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Cleaners,210-10-02-02,20.21,69.42,29.88,27.22,48.07,50.57,62.02
5,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Engineering Works,210-10-02-03,5767.79,7921.52,7053.57,6571.16,8561.79,6828.52,8486.62
6,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Conservancy Works,210-10-02-04,17278.23,22836.28,19101.03,17863.49,23195.03,16675.03,20197.03
7,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Salaries And Allowances-Health Works,210-10-02-05,2827.4,3990.91,3511.01,3187.01,4364.22,3523.72,4282.47
8,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Officers,210-10-03-01,93.94,226.91,153.65,90.79,208.74,168.68,196.21
9,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Staff,210-10-03-02,490.19,1015.86,724.11,529.09,862.66,788.9,938.5
10,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Drivers,210-10-03-03,136.63,190.01,178.32,139.69,215.42,205.73,242.98
11,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Cleaners,210-10-03-04,3.19,4.07,4.38,3.17,1.87,6.12,6.77
12,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Engineering Works,210-10-03-05,163.42,365.83,295.58,173.61,345.9,284.74,326.28
13,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Conservancy Works,210-10-03-06,580.87,962.67,802.61,628.34,960.31,770.22,887.92
14,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Leave Salary Surrender-Health Works,210-10-03-07,104.55,183.31,137.22,114.1,168.43,171.56,192.16
15,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Conservancy Workers,210-10-06-01,646.8,430.09,595.09,545.32,616.09,589.09,601.09
16,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Health Works,210-10-06-02,171.54,103.24,1658.81,1089.42,1478.85,2021.21,2145.21
17,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Roads,210-10-06-03,3.78,38.02,57.61,6.58,34.61,12.61,12.61
18,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Time Keepers,210-10-06-04,0.0,0.52,0.03,0.0,0.01,0.01,0.01
19,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Others,210-10-06-05,151.47,1346.5,3763.75,2792.86,3796.45,5822.43,1565.7
20,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Driver,210-10-06-06,0.96,3.13,3.12,0.62,3.12,2.14,1.64
21,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Electrical,210-10-06-07,3.73,8.64,9.15,2.8,10.15,11.15,6.15
22,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Payment To Casual Staff-Amma Unavagam,210-10-06-08,0.0,0.0,0.0,0.0,0.0,0.0,4500.0
23,Establishment expenses ,210,"Salaries, Wages and Bonus",10,Contribution To C P S-Employers Share,210-10-07-00,1258.01,1400.0,1800.0,1673.12,2000.0,2000.0,2000.0
24,Establishment expenses ,210,Benefits and Allowances,20,Reimbursement Of Medical Expenses,210-20-01-00,0.94,5.15,5.19,0.72,5.41,6.99,6.69
25,Establishment expenses ,210,Benefits and Allowances,20,Leave Travel Concession,210-20-02-00,0.74,6.88,5.8,0.66,6.52,5.36,5.36
26,Establishment expenses ,210,Benefits and Allowances,20,Overtime Allowance,210-20-03-00,1.05,6.04,3.99,2.59,4.27,3.64,3.64
27,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Drivers,210-20-04-01,4.27,17.3,14.52,8.3,17.08,16.52,17.22
28,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Cleaners,210-20-04-02,0.0,1.26,0.91,0.45,1.71,1.41,1.41
29,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Office Assistant,210-20-04-03,2.6,8.47,10.94,1.36,13.96,11.57,11.18
30,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Conservancy Works,210-20-04-04,49.44,93.2,81.5,47.4,73.5,122.45,97.0
31,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Doctors & Nurses,210-20-04-05,0.04,2.25,1.8,0.02,1.8,2.21,2.21
32,Establishment expenses ,210,Benefits and Allowances,20,Uniform-Nurses,210-20-04-06,4.35,9.0,4.0,2.16,4.0,6.05,7.25
