﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,515.13
2,East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,1040.66
3,East,48,Muneshwara Nagar,Intermediate Road,I0001,D J Halli Main Rd,96.88
4,East,48,Muneshwara Nagar,Intermediate Road,I0022,2nd Crs Muneshwara Nagar,217.69
5,East,48,Muneshwara Nagar,Intermediate Road,I0074,K.b Sandra Main Rd,91.77
6,East,48,Muneshwara Nagar,Intermediate Road,I0350,K B Sandra Main Rd,271.73
7,East,48,Muneshwara Nagar,Major Road,M0035,Shampura Main Rd,991.21
8,East,48,Muneshwara Nagar,Minor Road,W0003,"",32.28
9,East,48,Muneshwara Nagar,Minor Road,W0004,"",64.32
10,East,48,Muneshwara Nagar,Minor Road,W0006,"",14.97
11,East,48,Muneshwara Nagar,Minor Road,W0007,"",11.27
12,East,48,Muneshwara Nagar,Minor Road,W0008,2nd Crs Np Rd,43.78
13,East,48,Muneshwara Nagar,Minor Road,W0009,"",94.6
14,East,48,Muneshwara Nagar,Minor Road,W0010,"4th Main Rd, Shabad Nagar",336.62
15,East,48,Muneshwara Nagar,Minor Road,W0011,"",60.11
16,East,48,Muneshwara Nagar,Minor Road,W0012,"",95.31
17,East,48,Muneshwara Nagar,Minor Road,W0013,"",103.98
18,East,48,Muneshwara Nagar,Minor Road,W0014,"",32.12
19,East,48,Muneshwara Nagar,Minor Road,W0015,"",55.69
20,East,48,Muneshwara Nagar,Minor Road,W0016,2nd Crs Shabad Nagar,103.01
21,East,48,Muneshwara Nagar,Minor Road,W0017,"",101.29
22,East,48,Muneshwara Nagar,Minor Road,W0018,3rd Crs Shabad Nagar,116.57
23,East,48,Muneshwara Nagar,Minor Road,W0019,"",54.75
24,East,48,Muneshwara Nagar,Minor Road,W0020,5th B Crs Shadad Nagar,53.97
25,East,48,Muneshwara Nagar,Minor Road,W0021,"",69.26
26,East,48,Muneshwara Nagar,Minor Road,W0024,1st Crs Muneshwara Nagar,197.94
27,East,48,Muneshwara Nagar,Minor Road,W0025,"",55.56
28,East,48,Muneshwara Nagar,Minor Road,W0026,1st Crs Cauvery Nagar,32.31
29,East,48,Muneshwara Nagar,Minor Road,W0027,"",54.99
30,East,48,Muneshwara Nagar,Minor Road,W0029,Miillath Nagar Rd,303.47
31,East,48,Muneshwara Nagar,Minor Road,W0031,1st D Crs Shadad Nagar,50.67
32,East,48,Muneshwara Nagar,Minor Road,W0032,"",66.7
33,East,48,Muneshwara Nagar,Minor Road,W0033,1st C Crs Shadad Nagar,67.97
34,East,48,Muneshwara Nagar,Minor Road,W0035,1st B Crs Shadad Nagar,82.38
35,East,48,Muneshwara Nagar,Minor Road,W0036,4th Crs Cauvery Nagar,68.66
36,East,48,Muneshwara Nagar,Minor Road,W0037,1st A Crs Shabad Nagar,81.77
37,East,48,Muneshwara Nagar,Minor Road,W0038,1st Crs,65.47
38,East,48,Muneshwara Nagar,Minor Road,W0039,Shadab Nagar Main Rd,416.25
39,East,48,Muneshwara Nagar,Minor Road,W0040,"",38.11
40,East,48,Muneshwara Nagar,Minor Road,W0041,2nd Crs Cauvery Nagara,114.29
41,East,48,Muneshwara Nagar,Minor Road,W0042,"",35.39
42,East,48,Muneshwara Nagar,Minor Road,W0043,"",70.96
43,East,48,Muneshwara Nagar,Minor Road,W0046,5th Crs Shabad Nagar,68.73
44,East,48,Muneshwara Nagar,Minor Road,W0047,4th Crs,103.31
45,East,48,Muneshwara Nagar,Minor Road,W0048,6th Crs Shabad Nagar,66.83
46,East,48,Muneshwara Nagar,Minor Road,W0049,"",69.9
47,East,48,Muneshwara Nagar,Minor Road,W0050,"",108.28
48,East,48,Muneshwara Nagar,Minor Road,W0051,3rd Crs,97.48
49,East,48,Muneshwara Nagar,Minor Road,W0052,"",51.97
50,East,48,Muneshwara Nagar,Minor Road,W0053,1st Main Rd Cauvery Nagar,128.4
51,East,48,Muneshwara Nagar,Minor Road,W0054,2nd Crs Sandyavoo Nagar,49.82
52,East,48,Muneshwara Nagar,Minor Road,W0055,2nd Crs,92.34
53,East,48,Muneshwara Nagar,Minor Road,W0056,1st Crs  Sandyavoo Nagar,50.3
54,East,48,Muneshwara Nagar,Minor Road,W0057,1st Crs Amar Layout,73.63
55,East,48,Muneshwara Nagar,Minor Road,W0058,5th Crs Cauvery Nagar,108.91
56,East,48,Muneshwara Nagar,Minor Road,W0059,1st Crs,33.39
57,East,48,Muneshwara Nagar,Minor Road,W0060,1st Main Rd Vishwaria Nagar,86.8
58,East,48,Muneshwara Nagar,Minor Road,W0061,3rd Crs Vishwaria Nagar,128.08
59,East,48,Muneshwara Nagar,Minor Road,W0063,Muneshwara Nagar Main Rd,598.14
60,East,48,Muneshwara Nagar,Minor Road,W0064,"",33.03
61,East,48,Muneshwara Nagar,Minor Road,W0065,2nd Crs Ambedakar Nagar B & C Block,122.05
62,East,48,Muneshwara Nagar,Minor Road,W0066,Amar Layout,207.26
63,East,48,Muneshwara Nagar,Minor Road,W0067,2nd Crs Vishwaria Nagar,130.61
64,East,48,Muneshwara Nagar,Minor Road,W0068,3rd Crs Ambedakar Nagar B & C Block,206.55
65,East,48,Muneshwara Nagar,Minor Road,W0069,1st Crs Ambedakar Nagar B & C Block,74.63
66,East,48,Muneshwara Nagar,Minor Road,W0070,"",158.47
67,East,48,Muneshwara Nagar,Minor Road,W0071,1st Crs Vishwaria Nagar,132
68,East,48,Muneshwara Nagar,Minor Road,W0072,"",40.16
69,East,48,Muneshwara Nagar,Minor Road,W0073,"",187.58
70,East,48,Muneshwara Nagar,Minor Road,W0074,"Ambedkar Nagar,b&c Block Church Street",118.49
71,East,48,Muneshwara Nagar,Minor Road,W0075,"",81.54
72,East,48,Muneshwara Nagar,Minor Road,W0076,1st A Crs,92.03
73,East,48,Muneshwara Nagar,Minor Road,W0078,2nd Main Rd Coffee Board,113.86
74,East,48,Muneshwara Nagar,Minor Road,W0079,3rd Crs Coffee Board Colony,100.49
75,East,48,Muneshwara Nagar,Minor Road,W0080,"",35.12
76,East,48,Muneshwara Nagar,Minor Road,W0081,"",29.77
77,East,48,Muneshwara Nagar,Minor Road,W0082,"",59.55
78,East,48,Muneshwara Nagar,Minor Road,W0083,6th Crs Sandyavoo Nagar,69.93
79,East,48,Muneshwara Nagar,Minor Road,W0084,"",51.83
80,East,48,Muneshwara Nagar,Minor Road,W0085,2nd Crs  Coffee Board Colony,199.43
81,East,48,Muneshwara Nagar,Minor Road,W0086,Main Rd  P&t Drivers Colony,49.51
82,East,48,Muneshwara Nagar,Minor Road,W0087,1st Crs Coffee Board Colony,180.43
83,East,48,Muneshwara Nagar,Minor Road,W0088,"",198.45
84,East,48,Muneshwara Nagar,Minor Road,W0089,6th Crs,108.4
85,East,48,Muneshwara Nagar,Minor Road,W0090,2nd Crs,96.01
86,East,48,Muneshwara Nagar,Minor Road,W0091,"",34.66
