﻿_id,District,Taluk,Station,Rainfall (mm)
1,BENGALURU URBAN,ANEKAL,ANEKAL,297.13
2,BENGALURU URBAN,ANEKAL,ATTIBELE,214.5
3,BENGALURU URBAN,ANEKAL,BALLURU (GP),206
4,BENGALURU URBAN,ANEKAL,BANNERUGHATTA (GP),686.5
5,BENGALURU URBAN,ANEKAL,BIDARAGUPPE (GP),675.5
6,BENGALURU URBAN,ANEKAL,BILLAPURA (GP),9.5
7,BENGALURU URBAN,ANEKAL,BOMMASANDRA (GP),411.5
8,BENGALURU URBAN,ANEKAL,BYAGADADENAHALLI (GP),428
9,BENGALURU URBAN,ANEKAL,CHANDAPURA (GP),624.5
10,BENGALURU URBAN,ANEKAL,DOMMASANDRA (GP),68.5
11,BENGALURU URBAN,ANEKAL,HANDENAHALLI (GP),471
12,BENGALURU URBAN,ANEKAL,HARAGADDE (GP),4.5
13,BENGALURU URBAN,ANEKAL,HEBBAGODI (GP),385.5
14,BENGALURU URBAN,ANEKAL,HENNAGARA (GP),240.5
15,BENGALURU URBAN,ANEKAL,HULIMANGALA (GP),377.5
16,BENGALURU URBAN,ANEKAL,HUSKURU (GP),838.5
17,BENGALURU URBAN,ANEKAL,INDLAWADI (GP),577
18,BENGALURU URBAN,ANEKAL,KALLUBALU (GP),706.5
19,BENGALURU URBAN,ANEKAL,KARPUR (GP),619.5
20,BENGALURU URBAN,ANEKAL,MANTAPA (GP),986.5
21,BENGALURU URBAN,ANEKAL,MARASURU (GP),675.5
22,BENGALURU URBAN,ANEKAL,MAYASANDRA (GP),236.5
23,BENGALURU URBAN,ANEKAL,MUGALURU (GP),817.5
24,BENGALURU URBAN,ANEKAL,MUTTHANALLURU (GP),702
25,BENGALURU URBAN,ANEKAL,NERALURU (GP),634
26,BENGALURU URBAN,ANEKAL,NERIGA (GP),176
27,BENGALURU URBAN,ANEKAL,RAGIHALLI (GP),467
28,BENGALURU URBAN,ANEKAL,SAMANDURU (GP),523
29,BENGALURU URBAN,ANEKAL,SARJAPUR,214.5
30,BENGALURU URBAN,ANEKAL,SHANTHIPURA (GP),590
31,BENGALURU URBAN,ANEKAL,SINGASANDRA(1) (BOMMANAHALLIZONE),651
32,BENGALURU URBAN,ANEKAL,SURAGAJAKKANAHALLI (GP),375.5
33,BENGALURU URBAN,ANEKAL,TIRUPALYA (GP),1159
34,BENGALURU URBAN,ANEKAL,VANAKANAHALLI (GP),700
35,BENGALURU URBAN,ANEKAL,VEERASANDRA (GP),614.5
36,BENGALURU URBAN,ANEKAL,YAMARE (GP),593
37,BENGALURU URBAN,BENGALURU EAST,AVALAHALLI (GP),669.5
38,BENGALURU URBAN,BENGALURU EAST,BANASAVADI (EASTZONE),502.5
39,BENGALURU URBAN,BENGALURU EAST,BASAVANAPURA (MAHADEVAPURAZONE),447.5
40,BENGALURU URBAN,BENGALURU EAST,BELLANDUR(1) (MAHADEVAPURAZONE),595
41,BENGALURU URBAN,BENGALURU EAST,BELLANDUR(2) (MAHADEVAPURAZONE),412.5
42,BENGALURU URBAN,BENGALURU EAST,BENGALURU EAST(KRISHNARAJAPUR),359.5
43,BENGALURU URBAN,BENGALURU EAST,BENNIGANAHALLI (EASTZONE),486
44,BENGALURU URBAN,BENGALURU EAST,BIDARAHALLI,739.5
45,BENGALURU URBAN,BENGALURU EAST,DODDABANAHALLI (GP),698
46,BENGALURU URBAN,BENGALURU EAST,DODDAGUBBI (GP),784
47,BENGALURU URBAN,BENGALURU EAST,DODDANEKKUNDI (MAHADEVAPURAZONE),132.5
48,BENGALURU URBAN,BENGALURU EAST,GARUDACHARPALYA (MAHADEVAPURAZONE),518
49,BENGALURU URBAN,BENGALURU EAST,HAGADUR (MAHADEVAPURAZONE),766
50,BENGALURU URBAN,BENGALURU EAST,HAL AIRPORT(1) (MAHADEVAPURAZONE),1007.5
51,BENGALURU URBAN,BENGALURU EAST,HAL AIRPORT-2 (MAHADEVAPURAZONE),658
52,BENGALURU URBAN,BENGALURU EAST,HALANAYAKANAHALLI (GP),605.5
53,BENGALURU URBAN,BENGALURU EAST,HOODI (MAHADEVAPURAZONE),319.5
54,BENGALURU URBAN,BENGALURU EAST,HORAMAVU(1) (MAHADEVAPURAZONE),323
55,BENGALURU URBAN,BENGALURU EAST,HORAMAVU(2) (MAHADEVAPURAZONE),949
56,BENGALURU URBAN,BENGALURU EAST,K R PURAM (MAHADEVAPURAZONE),406
57,BENGALURU URBAN,BENGALURU EAST,KADUGODI (MAHADEVAPURAZONE),364.5
58,BENGALURU URBAN,BENGALURU EAST,KANNURU (GP),717.5
59,BENGALURU URBAN,BENGALURU EAST,KODATHI (GP),713.5
60,BENGALURU URBAN,BENGALURU EAST,KONENA AGRAHARA (GP),525
61,BENGALURU URBAN,BENGALURU EAST,MANDURU (GP),922.5
62,BENGALURU URBAN,BENGALURU EAST,MARATHAHALLI (EASTZONE),621.5
63,BENGALURU URBAN,BENGALURU EAST,RAMAMURTHYNAGAR (MAHADEVAPURAZONE),405
64,BENGALURU URBAN,BENGALURU EAST,SHEEGEHALLI (GP),708.5
65,BENGALURU URBAN,BENGALURU EAST,VARTHURU,854.5
66,BENGALURU URBAN,BENGALURU EAST,VIJNANA NAGARA (MAHADEVAPURAZONE),345.5
67,BENGALURU URBAN,BENGALURU NORTH,ADAKAMARANAHALLI (GP),697.5
68,BENGALURU URBAN,BENGALURU NORTH,AGRAHARA DASARAHALLI (WESTZONE),433
69,BENGALURU URBAN,BENGALURU NORTH,ALURU (GP),452
