﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
1,Tamil_Nadu,11,1,2016,5,4,0,1,VIJAYAKUMAR K S,M,ADMK,89332,45,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,41.68,no,23395,10.91,3.33,AETN186787,State-based Party,930,TRUE,3,ADMK,930,GUMMIDIPUNDI,FALSE,TRUE,3,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
2,Tamil_Nadu,11,1,2016,5,4,0,2,SEKAR C H,M,DMK,65937,37,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,30.76,no,22882,10.68,3.33,AETN186788,State-based Party,10192,TRUE,3,DMDK,2956,GUMMIDIPOONDI,TRUE,FALSE,1,TRUE,TRUE,TRUE,Graduate Professional,Business,"","","",State Assembly Election (AE)
3,Tamil_Nadu,11,1,2016,5,4,0,3,SELVARAJ M,M,PMK,43055,44,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,20.09,no,36470,17.01,3.33,AETN186789,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
4,Tamil_Nadu,11,1,2016,5,4,0,4,GEETHA K,F,DMDK,6585,33,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,3.07,yes,4493,2.1,3.33,AETN270717,State-based Party,2956,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
5,Tamil_Nadu,11,1,2016,5,4,0,5,BHASKARAN M,M,BJP,2092,53,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.98,yes,608,0.28,3.33,AETN186791,National Party,1605,TRUE,2,BJP,1605,GUMMIDIPUNDI,FALSE,TRUE,0,FALSE,FALSE,FALSE,10th Pass,Agriculture,"","","",State Assembly Election (AE)
6,Tamil_Nadu,11,1,2016,5,4,0,6,None of the Above,"",NOTA,1484,,"",214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.69,"",202,0.09,3.33,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
7,Tamil_Nadu,11,1,2016,5,4,0,7,MURALI KRISHNA M (A) SAMARAN,M,BSP,1282,29,SC,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.6,yes,32,0.01,3.33,GETN9853,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Other,"","","",State Assembly Election (AE)
8,Tamil_Nadu,11,1,2016,5,4,0,8,SURESHKUMAR S,M,NTK,1250,48,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.58,yes,375,0.17,3.33,AETN186793,"",5533,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
9,Tamil_Nadu,11,1,2016,5,4,0,9,MURUGAN M,M,IND,875,47,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.41,yes,230,0.11,3.33,AETN186794,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
10,Tamil_Nadu,11,1,2016,5,4,0,10,KANDAVEL R,M,YSP,645,40,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.3,yes,91,0.04,3.33,AETN186795,Local Party,13071,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
11,Tamil_Nadu,11,1,2016,5,4,0,11,KARUNAKARAN A,M,IND,554,42,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.26,yes,4,0,3.33,AETN186796,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
12,Tamil_Nadu,11,1,2016,5,4,0,12,ARULVEL SELVAN C,M,IND,550,38,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.26,yes,319,0.15,3.33,AETN186797,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
13,Tamil_Nadu,11,1,2016,5,4,0,13,PANDIYAN A,M,IND,231,46,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.11,yes,67,0.03,3.33,AETN186798,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
14,Tamil_Nadu,11,1,2016,5,4,0,14,GANAPATHY R,M,IND,164,42,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.08,yes,1,0,3.33,AETN186799,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
15,Tamil_Nadu,11,1,2016,5,4,0,15,SARAVANAN T,M,IND,163,29,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.08,yes,14,0.01,3.33,AETN186800,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
16,Tamil_Nadu,11,1,2016,5,4,0,16,KANTHARAJ V C,M,GOKMK,149,42,GEN,214348,260912,GUMMIDIPUNDI,GEN,TIRUVALLUR,CHENNAI CITY REGION,15,82.15,0.07,yes,0,0,3.33,AETN186801,Local Party,3110,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Contractor,"","",State Assembly Election (AE)
17,Tamil_Nadu,11,2,2016,5,4,0,1,BALARAMAN P,M,ADMK,95979,55,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,48.56,no,19336,9.78,2.56,AETN186802,State-based Party,930,TRUE,1,"",,"","","",1,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
18,Tamil_Nadu,11,2,2016,5,4,0,2,PARIMALAM K DOCTOR,F,DMK,76643,54,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,38.78,no,67057,33.93,2.56,AETN186803,State-based Party,10192,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,Former Government,Ex Civil Service,State Assembly Election (AE)
19,Tamil_Nadu,11,2,2016,5,4,0,3,PANDIAN A,M,PMK,9586,50,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,4.85,yes,4020,2.03,2.56,AETN186804,State-based Party,11891,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Agriculture,"","","",State Assembly Election (AE)
20,Tamil_Nadu,11,2,2016,5,4,0,4,SENTHIL KUMAR V,M,VCK,5566,40,SC,197648,250403,PONNERI,SC,TIRUVALLUR,CHENNAI CITY REGION,14,78.93,2.82,yes,3282,1.66,2.56,AETN186805,Local Party,8488,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
