﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
1,Bengaluru U South,29200100134,2017-18,22,28,34,50,60,44,33,28,44,40,0,7,15,18,24,25,34,40,30,46,35,25,3,3
2,Bengaluru U South,29200910406,2017-18,0,3,2,1,6,2,5,0,0,0,0,0,2,2,1,0,3,4,2,0,0,0,0,0
3,Bengaluru U South,29200303677,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Bengaluru U South,29200315708,2017-18,4,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
5,Bengaluru U South,29200800647,2017-18,0,0,1,0,3,0,1,0,0,0,0,0,0,1,1,1,3,1,0,0,0,0,0,0
6,Bengaluru U South,29200144101,2017-18,11,6,18,19,16,13,18,11,10,7,0,0,4,12,11,12,8,12,15,12,10,8,0,0
7,Bengaluru U South,29200308047,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
8,Bengaluru U South,29200905032,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,1,0,2,1,2,0,0,0,0,0,0,0
9,Bengaluru U South,29200310166,2017-18,0,2,1,0,1,0,0,0,0,0,0,0,1,2,4,0,2,0,0,0,0,0,0,0
10,Bengaluru U South,29200100150,2017-18,6,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
11,Bengaluru U South,29200433728,2017-18,0,3,1,5,7,9,4,11,9,0,0,0,0,3,3,7,6,0,1,4,6,0,0,0
12,Bengaluru U South,29200801031,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,Bengaluru U South,29200900445,2017-18,4,1,0,1,1,0,0,0,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0
14,Bengaluru U South,29200901663,2017-18,0,0,0,0,0,0,0,11,7,11,0,0,0,0,0,0,0,0,0,24,12,12,0,0
15,Bengaluru U South,29200911822,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,Bengaluru U South,29200402205,2017-18,8,7,7,5,6,5,3,3,0,0,0,0,7,5,3,7,4,5,4,2,0,0,0,0
17,Bengaluru U South,29200305103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Bengaluru U South,29200901323,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,Bengaluru U South,29200801543,2017-18,0,0,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,2,6,0,0,0
20,Bengaluru U South,29200900443,2017-18,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,1,2,2,0,0
21,Bengaluru U South,29200309511,2017-18,13,1,8,5,4,0,0,0,0,0,0,0,9,0,5,8,9,0,0,0,0,0,0,0
22,Bengaluru U South,29200801371,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,Bengaluru U South,29200908940,2017-18,0,3,3,1,2,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
24,Bengaluru U South,29200305206,2017-18,16,8,12,2,1,4,3,1,1,0,0,0,6,9,2,5,2,1,0,4,0,0,0,0
25,Bengaluru U South,29200107408,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
26,Bengaluru U South,29200319983,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,Bengaluru U South,292008008A9,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,Bengaluru U South,29200803184,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,Bengaluru U South,29200911925,2017-18,45,19,16,9,0,0,0,0,0,0,0,0,43,22,15,14,0,0,0,0,0,0,0,0
30,Bengaluru U South,29200142132,2017-18,8,2,3,3,0,2,0,0,0,0,0,0,3,0,3,2,1,0,0,0,0,0,0,0
31,Bengaluru U South,29200912804,2017-18,7,3,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0
32,Bengaluru U South,29200901763,2017-18,2,0,4,1,1,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0
33,Bengaluru U South,29200301054,2017-18,1,3,2,5,1,1,0,0,0,0,0,0,1,3,2,1,2,2,0,0,0,0,0,0
34,Bengaluru U South,29200312189,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
35,Bengaluru U South,29200102712,2017-18,14,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
36,Bengaluru U South,29200111559,2017-18,8,1,2,1,1,0,0,0,0,0,0,0,10,2,2,3,2,0,0,0,0,0,0,0
37,Bengaluru U South,29200102825,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
38,Bengaluru U South,29200912727,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
