﻿_id,AC No,AC Name,PC No,PC Name,Male,Female,Third Gender,Total
1,1,Nippani,1,Chikkodi,"1,15,645","1,15,069",12,"2,30,726"
2,2,Chikkodi-Sadalga,1,Chikkodi,"1,14,437","1,14,619",10,"2,29,066"
3,3,Athani,1,Chikkodi,"1,19,303","1,15,449",5,"2,34,757"
4,4,Kagwad,1,Chikkodi,"1,02,369","99,836",7,"2,02,212"
5,5,Kudachi,1,Chikkodi,"1,01,836","97,653",14,"1,99,503"
6,6,Raybag,1,Chikkodi,"1,10,677","1,06,132",8,"2,16,817"
7,7,Hukkeri,1,Chikkodi,"1,05,091","1,06,244",10,"2,11,345"
8,8,Arabhavi,2,Belgaum,"1,27,376","1,27,220",9,"2,54,605"
9,9,Gokak,2,Belgaum,"1,26,414","1,30,478",19,"2,56,911"
10,10,Yemkanamardi,1,Chikkodi,"1,02,126","1,03,881",9,"2,06,016"
11,11,Belgaum Uttar,2,Belgaum,"1,26,800","1,31,606",16,"2,58,422"
12,12,Belgaum Dakshin,2,Belgaum,"1,26,468","1,26,204",12,"2,52,684"
13,13,Belgaum Rural,2,Belgaum,"1,31,813","1,30,766",10,"2,62,589"
14,14,Khanapur,12,Uttara Kannada,"1,11,424","1,05,674",5,"2,17,103"
15,15,Kittur,12,Uttara Kannada,"99,709","98,607",5,"1,98,321"
16,16,Bailahongal,2,Belgaum,"97,909","98,630",2,"1,96,541"
17,17,Saundatti Yellamma,2,Belgaum,"1,01,123","1,01,197",4,"2,02,324"
18,18,Ramdurg,2,Belgaum,"1,04,951","1,02,371",11,"2,07,333"
19,19,Mudhol,3,Bagalkot,"1,00,517","1,05,257",6,"2,05,780"
20,20,Terdal,3,Bagalkot,"1,15,655","1,17,003",13,"2,32,671"
21,21,Jamkhandi,3,Bagalkot,"1,09,117","1,11,014",7,"2,20,138"
22,22,Bilgi,3,Bagalkot,"1,14,784","1,18,094",16,"2,32,894"
23,23,Badami,3,Bagalkot,"1,12,449","1,11,713",14,"2,24,176"
24,24,Bagalkot,3,Bagalkot,"1,23,276","1,26,089",20,"2,49,385"
25,25,Hungund,3,Bagalkot,"1,12,253","1,13,898",13,"2,26,164"
26,26,Muddebihal,4,Bijapur,"1,11,339","1,09,166",22,"2,20,527"
27,27,Devara Hippargi,4,Bijapur,"1,13,858","1,08,459",20,"2,22,337"
28,28,Basavana Bagevadi,4,Bijapur,"1,08,882","1,05,579",15,"2,14,476"
29,29,Babaleshwar,4,Bijapur,"1,11,684","1,07,836",4,"2,19,524"
30,30,Bijapur City,4,Bijapur,"1,39,974","1,42,494",93,"2,82,561"
31,31,Nagthan,4,Bijapur,"1,39,582","1,32,540",17,"2,72,139"
32,32,Indi,4,Bijapur,"1,27,441","1,19,583",18,"2,47,042"
33,33,Sindgi,4,Bijapur,"1,23,313","1,17,100",29,"2,40,442"
34,34,Afzalpur,5,Gulbarga,"1,19,836","1,14,334",19,"2,34,189"
35,35,Jevargi,5,Gulbarga,"1,23,731","1,20,740",24,"2,44,495"
36,36,Shorapur,6,Raichur,141099,139136,28,"2,80,263"
37,37,Shahapur,6,Raichur,121968,122309,15,"2,44,292"
38,38,Yadgir,6,Raichur,121729,123155,20,"2,44,904"
39,39,Gurmitkal,5,Gulbarga,125618,127078,5,"2,52,701"
40,40,Chittapur,5,Gulbarga,121011,121732,14,"2,42,757"
41,41,Sedam,5,Gulbarga,112987,116184,28,"2,29,199"
42,42,Chincholi,7,Bidar,105722,102551,15,"2,08,288"
43,43,Gulbarga Rural,5,Gulbarga,135294,129808,34,"2,65,136"
44,44,Gulbarga Dakshin,5,Gulbarga,140703,143844,54,"2,84,601"
45,45,Gulbarga Uttar,5,Gulbarga,154825,157020,95,"3,11,940"
46,46,Aland,7,Bidar,129050,119250,39,"2,48,339"
47,47,Basavakalyan,7,Bidar,129018,120093,5,"2,49,116"
48,48,Humnabad,7,Bidar,128579,122368,14,"2,50,961"
49,49,Bidar South,7,Bidar,107227,101779,4,"2,09,010"
50,50,Bidar,7,Bidar,117534,115597,18,"2,33,149"
51,51,Bhalki,7,Bidar,121467,112935,3,"2,34,405"
52,52,Aurad,7,Bidar,115852,107905,0,"2,23,757"
53,53,Raichur Rural,6,Raichur,114156,118462,55,"2,32,673"
54,54,Raichur,6,Raichur,117549,121430,102,"2,39,081"
55,55,Manvi,6,Raichur,116953,122530,64,"2,39,547"
56,56,Devadurga,6,Raichur,116856,118970,7,"2,35,833"
57,57,Lingsugur,6,Raichur,128979,131379,8,"2,60,366"
58,58,Sindhanur,8,Koppal,118993,125202,20,"2,44,215"
59,59,Maski,8,Koppal,104166,108601,7,"2,12,774"
60,60,Kushtagi,8,Koppal,120521,119503,10,"2,40,034"
61,61,Kanakagiri,8,Koppal,112023,115780,11,"2,27,814"
62,62,Gangavathi,8,Koppal,101732,104618,15,"2,06,365"
63,63,Yelburga,8,Koppal,113815,114063,5,"2,27,883"
64,64,Koppal,8,Koppal,128854,131967,15,"2,60,836"
65,65,Shirahatti,10,Haveri,114057,113420,14,"2,27,491"
66,66,Gadag,10,Haveri,111679,114403,18,"2,26,100"
67,67,Ron,10,Haveri,117925,118688,23,"2,36,636"
68,68,Nargund,3,Bagalkot,95942,94238,7,"1,90,187"
69,69,Navalgund,11,Dharwad,106271,104504,8,"2,10,783"
70,70,Kundgol,11,Dharwad,96872,92554,8,"1,89,434"
71,71,Dharwad,11,Dharwad,110393,110068,10,"2,20,471"
72,72,Hubli-Dharwad-East,11,Dharwad,106249,108361,16,"2,14,626"
73,73,Hubli-Dharwad-Central,11,Dharwad,126870,129725,37,"2,56,632"
