﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1,33200100101,2017-18,3,5,0,1,SAGAYARANI.J,8,8,5,1
2,33270111001,2017-18,1,1,0,1, ,1,2,0,0
3,33031301601,2017-18,1,1,0,1, ,0,2,0,0
4,33180302401,2017-18,0,3,0,0, ,3,3,0,0
5,33240201903,2017-18,0,2,0,1, ,1,2,0,0
6,33011006504,2017-18,0,6,0,0, ,5,6,0,0
7,33140502607,2017-18,10,2,0,0, ,11,12,0,0
8,33010608104,2017-18,3,19,0,1, ,21,22,0,0
9,33160602302,2017-18,3,3,0,1, ,6,6,0,0
10,33050314101,2017-18,1,1,0,1,T.HAMSAVENI,2,2,0,0
11,33100401201,2017-18,8,16,0,0, ,24,24,0,0
12,33121302003,2017-18,0,3,0,1, ,2,3,0,0
13,33291106804,2017-18,0,4,0,0, ,0,4,0,0
14,33220507302,2017-18,2,9,0,0, ,11,11,0,0
15,33061504801,2017-18,1,2,0,1, ,0,3,0,0
16,33311106101,2017-18,0,2,0,1,V.DEVAKI,2,2,0,0
17,33210205802,2017-18,0,7,0,0, ,6,7,0,0
18,33100603006,2017-18,0,2,0,1, ,2,2,0,0
19,33180801903,2017-18,45,104,0,0, ,148,142,0,0
20,33230801107,2017-18,1,1,0,1,D.ESWARAN,2,2,0,0
21,33081600802,2017-18,0,2,0,1, ,2,2,0,0
22,33020200508,2017-18,0,9,0,1, ,1,9,0,0
23,33250600507,2017-18,4,7,0,0, ,11,11,0,0
24,33081300104,2017-18,1,14,0,1,K.CHITRA PARAMESWARI,11,13,0,0
25,33200300202,2017-18,4,5,0,1,S. RAJADHURAI,8,9,0,0
26,33281302508,2017-18,1,13,0,1, ,14,14,0,0
27,33240710908,2017-18,7,24,0,0, ,31,31,0,0
28,33291104604,2017-18,1,0,0,1,C.JULIET GNANABAI,1,1,0,0
29,33101501301,2017-18,0,2,0,1, ,0,2,0,0
30,33011004309,2017-18,2,19,0,1, ,21,21,0,0
31,33150303703,2017-18,6,6,0,1,S.KALISELVI,9,12,0,0
32,33131200102,2017-18,1,1,0,0, ,1,2,0,0
33,33241300501,2017-18,1,4,0,1, ,5,5,0,0
34,33100201107,2017-18,1,1,0,1,M.RAJAMANI,0,2,0,0
35,33071000201,2017-18,1,3,0,1,S.VASANTHI,3,4,0,0
36,33270109801,2017-18,1,1,0,1, ,1,2,0,0
37,33270803101,2017-18,0,2,0,1,POOVATHI,0,2,0,0
38,33280700604,2017-18,0,2,0,1, ,0,2,0,0
39,33061207501,2017-18,2,4,0,1,R.DEVANBU,5,6,0,0
40,33180502002,2017-18,1,1,0,1,A. JAYANTHI,2,2,1,1
41,33190500301,2017-18,9,7,0,0, ,15,16,4,1
42,33131203601,2017-18,1,1,0,1, ,2,2,0,0
43,33291304404,2017-18,1,2,0,1,V.RAMASAMY,0,3,0,0
44,33210303803,2017-18,3,11,0,1, ,10,14,0,0
45,33061407501,2017-18,3,4,0,1, ,6,7,0,0
46,33250800708,2017-18,2,5,0,1,S.BABYJANSIRANI,3,7,0,0
47,33290808401,2017-18,0,3,0,1, ,1,3,0,0
48,33030903006,2017-18,0,13,0,1, ,1,13,0,0
49,33200605305,2017-18,0,9,0,1, ,8,9,0,0
50,33080400817,2017-18,12,15,0,1, ,26,24,0,0
51,33101801902,2017-18,3,3,0,1, ,5,6,0,0
52,33261006503,2017-18,6,5,0,0, ,11,11,0,0
53,33300500702,2017-18,1,2,0,1, ,3,3,0,0
54,33180801507,2017-18,8,16,0,1,T.R.SATHYA,22,24,0,0
55,33042100107,2017-18,13,11,0,0, ,23,24,309,20
56,33300800215,2017-18,0,6,0,1, ,5,4,0,0
57,33181202403,2017-18,2,0,0,1,C.SAKTHIVEL,2,2,0,0
58,33160700818,2017-18,2,10,0,0, ,11,12,0,0
59,33190902905,2017-18,0,10,0,1,M. KAMALAM,8,5,0,0
60,33281110502,2017-18,2,5,0,1,A.PITCHAI RAJAM,4,7,0,0
61,33101401205,2017-18,1,5,0,1, ,6,6,0,0
62,33130602103,2017-18,0,2,0,1,R. BARATHI,2,2,0,0
63,33100709102,2017-18,0,19,0,0, ,19,17,0,0
64,33080901806,2017-18,3,7,0,0, ,10,10,0,0
65,33300500506,2017-18,0,3,0,1, ,3,3,0,0
66,33200702002,2017-18,1,2,0,0, ,1,3,1,1
67,33311106402,2017-18,20,23,0,0, ,41,43,0,0
68,33271102802,2017-18,11,9,0,0, ,20,20,0,0
69,33020900103,2017-18,1,3,0,1, ,4,4,0,0
70,33131503401,2017-18,0,3,0,1, ,0,3,0,0
71,33220204105,2017-18,0,3,0,1, ,1,3,0,0
72,33120401602,2017-18,1,6,0,1, ,0,7,0,0
73,33150103137,2017-18,0,12,0,1, ,12,8,0,0
74,33091001005,2017-18,9,18,0,0, ,27,27,0,0
75,33240501003,2017-18,8,14,0,0, ,22,22,0,0
76,33230801508,2017-18,0,9,0,1, ,9,9,0,0
77,33010909201,2017-18,5,23,0,0, ,27,28,0,0
78,33180500104,2017-18,0,2,0,1, ,2,2,0,0
79,33030304604,2017-18,1,1,0,0, ,1,2,0,0
80,33291403204,2017-18,0,2,0,0, ,0,2,0,0
81,33071601102,2017-18,3,3,0,0, ,6,6,0,0
82,33072100102,2017-18,0,2,0,1, ,0,2,0,0
83,33160801904,2017-18,22,9,0,0, ,30,31,0,0
84,33260105503,2017-18,1,1,0,1, ,1,2,0,0
