﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,East,33,Manorayanapalya,Intermediate Road,I0003,"",64.97
2,East,33,Manorayanapalya,Intermediate Road,I0003,"",134.81
3,East,33,Manorayanapalya,Intermediate Road,I0014,"",102.26
4,East,33,Manorayanapalya,Intermediate Road,I0027,"",45.66
5,East,33,Manorayanapalya,Intermediate Road,I0031,"",81.55
6,East,33,Manorayanapalya,Intermediate Road,I0033,"",69.32
7,East,33,Manorayanapalya,Intermediate Road,I0033,"",96.33
8,East,33,Manorayanapalya,Intermediate Road,I0033,"",131.26
9,East,33,Manorayanapalya,Intermediate Road,I0036,"",201.56
10,East,33,Manorayanapalya,Intermediate Road,I0036,"",504.53
11,East,33,Manorayanapalya,Intermediate Road,I0040,"",183.73
12,East,33,Manorayanapalya,Intermediate Road,I0086,Taralabalu Marg,126.36
13,East,33,Manorayanapalya,Intermediate Road,I0086,Taralabalu Marg,40.87
14,East,33,Manorayanapalya,Intermediate Road,I0093,5th Crs,170.53
15,East,33,Manorayanapalya,Intermediate Road,I0101,9th Crs,102.91
16,East,33,Manorayanapalya,Intermediate Road,I0107,10th Main Rd,205.42
17,East,33,Manorayanapalya,Intermediate Road,I0111,"",108.26
18,East,33,Manorayanapalya,Intermediate Road,I0133,"",82.36
19,East,33,Manorayanapalya,Intermediate Road,I0141,4th Crs,50.86
20,East,33,Manorayanapalya,Intermediate Road,I0179,"",418.65
21,East,33,Manorayanapalya,Intermediate Road,I0188,"",248.63
22,East,33,Manorayanapalya,Intermediate Road,I0196,6th A Main Rd,41.45
23,East,33,Manorayanapalya,Intermediate Road,I0214,8th Main Rd,187.57
24,East,33,Manorayanapalya,Intermediate Road,I0214,8th Main Rd,250.82
25,East,33,Manorayanapalya,Intermediate Road,I0238,"",135.53
26,East,33,Manorayanapalya,Intermediate Road,I0238,"",137.08
27,East,33,Manorayanapalya,Intermediate Road,I0241,"",133.51
28,East,33,Manorayanapalya,Intermediate Road,I0253,"",250.31
29,East,33,Manorayanapalya,Intermediate Road,I0253,"",94.78
30,East,33,Manorayanapalya,Intermediate Road,I0263,3rd Crs,111.35
31,East,33,Manorayanapalya,Intermediate Road,I0263,3rd Crs,374.29
32,East,33,Manorayanapalya,Intermediate Road,I0268,College Rd,266.08
33,East,33,Manorayanapalya,Intermediate Road,I0276,"",180.07
34,East,33,Manorayanapalya,Intermediate Road,I0286,"",184.53
35,East,33,Manorayanapalya,Intermediate Road,I0299,Rt Nagar Main Rd (1st main road),1204.65
36,East,33,Manorayanapalya,Intermediate Road,I0325,"",224.48
37,East,33,Manorayanapalya,Intermediate Road,I0331,5th Main,342.54
38,East,33,Manorayanapalya,Intermediate Road,I0331,5th Main,92.28
39,East,33,Manorayanapalya,Major Road,M0032,Dinnur Main Rd,450.73
40,East,33,Manorayanapalya,Minor Road,W0001,"",48.65
41,East,33,Manorayanapalya,Minor Road,W0003,"",25.37
42,East,33,Manorayanapalya,Minor Road,W0005,11th Crs,192.4
43,East,33,Manorayanapalya,Minor Road,W0006,5th A Main Rd,122.31
44,East,33,Manorayanapalya,Minor Road,W0007,"",26.84
45,East,33,Manorayanapalya,Minor Road,W0008,"",27.78
46,East,33,Manorayanapalya,Minor Road,W0009,"",98.01
47,East,33,Manorayanapalya,Minor Road,W0010,5th Main Rd,202.54
48,East,33,Manorayanapalya,Minor Road,W0011,10th Crs,190.14
49,East,33,Manorayanapalya,Minor Road,W0012,"",31.68
50,East,33,Manorayanapalya,Minor Road,W0013,9th Crs,103.74
51,East,33,Manorayanapalya,Minor Road,W0014,"",43.96
52,East,33,Manorayanapalya,Minor Road,W0015,8th Crs,119.73
53,East,33,Manorayanapalya,Minor Road,W0016,4th Main Rd,176.97
54,East,33,Manorayanapalya,Minor Road,W0017,7th Crs,113.87
55,East,33,Manorayanapalya,Minor Road,W0018,4th Main Rd,224.47
56,East,33,Manorayanapalya,Minor Road,W0019,"",45.63
57,East,33,Manorayanapalya,Minor Road,W0020,3rd Main Rd,178.65
58,East,33,Manorayanapalya,Minor Road,W0021,6th Crs,50.37
59,East,33,Manorayanapalya,Minor Road,W0022,3rd Main Rd Bha,347.65
60,East,33,Manorayanapalya,Minor Road,W0023,"",45.12
61,East,33,Manorayanapalya,Minor Road,W0024,2nd Main Rd,180.71
62,East,33,Manorayanapalya,Minor Road,W0025,5th Crs,50.72
63,East,33,Manorayanapalya,Minor Road,W0026,"",13.57
64,East,33,Manorayanapalya,Minor Road,W0027,"",45.03
65,East,33,Manorayanapalya,Minor Road,W0028,"",24.71
66,East,33,Manorayanapalya,Minor Road,W0029,4th Crs,43.07
67,East,33,Manorayanapalya,Minor Road,W0031,"",42.5
68,East,33,Manorayanapalya,Minor Road,W0032,2nd Main Rd,249.32
69,East,33,Manorayanapalya,Minor Road,W0034,"",178.53
70,East,33,Manorayanapalya,Minor Road,W0037,"",123.54
71,East,33,Manorayanapalya,Minor Road,W0038,6th Crs,202.57
72,East,33,Manorayanapalya,Minor Road,W0039,"",45.55
73,East,33,Manorayanapalya,Minor Road,W0040,7th Crs,193.8
74,East,33,Manorayanapalya,Minor Road,W0041,1st Crs,58.35
75,East,33,Manorayanapalya,Minor Road,W0042,8th Crs,290.46
76,East,33,Manorayanapalya,Minor Road,W0043,2nd Crs,75.96
77,East,33,Manorayanapalya,Minor Road,W0044,4th A Crs Manjunath Lyt,87
78,East,33,Manorayanapalya,Minor Road,W0045,3rd Crs,117.12
79,East,33,Manorayanapalya,Minor Road,W0046,4th Crs Manjunath Lyt,153.83
80,East,33,Manorayanapalya,Minor Road,W0047,4th Crs,126.1
81,East,33,Manorayanapalya,Minor Road,W0048,1st Crs,125.56
82,East,33,Manorayanapalya,Minor Road,W0049,5th Crs,152.75
83,East,33,Manorayanapalya,Minor Road,W0050,"",29.36
84,East,33,Manorayanapalya,Minor Road,W0051,"",23.68
85,East,33,Manorayanapalya,Minor Road,W0052,2nd Crs,137.54
86,East,33,Manorayanapalya,Minor Road,W0053,"",92.77
87,East,33,Manorayanapalya,Minor Road,W0054,2nd Crs,213.39
88,East,33,Manorayanapalya,Minor Road,W0055,"",17.01
89,East,33,Manorayanapalya,Minor Road,W0056,3rd Crs,267.2
90,East,33,Manorayanapalya,Minor Road,W0057,"",26.4
91,East,33,Manorayanapalya,Minor Road,W0058,1st Crs,184.4
92,East,33,Manorayanapalya,Minor Road,W0059,"",29.08
93,East,33,Manorayanapalya,Minor Road,W0060,"",53
94,East,33,Manorayanapalya,Minor Road,W0061,"",129.51
95,East,33,Manorayanapalya,Minor Road,W0062,14th Crs,83.81
96,East,33,Manorayanapalya,Minor Road,W0063,"",32.86
97,East,33,Manorayanapalya,Minor Road,W0064,"",106.52
98,East,33,Manorayanapalya,Minor Road,W0065,"",35.32
99,East,33,Manorayanapalya,Minor Road,W0066,6th Crs,61.62
100,East,33,Manorayanapalya,Minor Road,W0068,6th Crs,108.58
101,East,33,Manorayanapalya,Minor Road,W0069,"",12.95
102,East,33,Manorayanapalya,Minor Road,W0070,"",68.48
103,East,33,Manorayanapalya,Minor Road,W0071,3rd Crs,266.68
104,East,33,Manorayanapalya,Minor Road,W0072,"",110.99
105,East,33,Manorayanapalya,Minor Road,W0073,"",77.6
106,East,33,Manorayanapalya,Minor Road,W0074,13th Crs,97.15
107,East,33,Manorayanapalya,Minor Road,W0075,2nd A Crs,60.89
108,East,33,Manorayanapalya,Minor Road,W0076,"",44.03
109,East,33,Manorayanapalya,Minor Road,W0077,"",35.64
110,East,33,Manorayanapalya,Minor Road,W0078,"",76.04
111,East,33,Manorayanapalya,Minor Road,W0079,"",77.05
112,East,33,Manorayanapalya,Minor Road,W0080,"",74.71
113,East,33,Manorayanapalya,Minor Road,W0081,"",77.42
114,East,33,Manorayanapalya,Minor Road,W0082,"",36.17
115,East,33,Manorayanapalya,Minor Road,W0083,2nd Crs,232.41
116,East,33,Manorayanapalya,Minor Road,W0084,"",162.62
117,East,33,Manorayanapalya,Minor Road,W0085,1st Crs,225.08
118,East,33,Manorayanapalya,Minor Road,W0086,"",18.94
119,East,33,Manorayanapalya,Minor Road,W0087,"",209.69
120,East,33,Manorayanapalya,Minor Road,W0088,7th Crs Dasappa Lyt,171.86
121,East,33,Manorayanapalya,Minor Road,W0089,1st Main Rd,491.99
122,East,33,Manorayanapalya,Minor Road,W0090,3rd A Crs,168.83
123,East,33,Manorayanapalya,Minor Road,W0091,"",28.45
124,East,33,Manorayanapalya,Minor Road,W0092,"",40.51
125,East,33,Manorayanapalya,Minor Road,W0093,"",39.87
126,East,33,Manorayanapalya,Minor Road,W0094,"",23.22
127,East,33,Manorayanapalya,Minor Road,W0095,5th Crs,189.64
128,East,33,Manorayanapalya,Minor Road,W0096,"",41.14
129,East,33,Manorayanapalya,Minor Road,W0097,4th Crs,197.84
130,East,33,Manorayanapalya,Minor Road,W0098,"",25.62
131,East,33,Manorayanapalya,Minor Road,W0099,"",41.73
132,East,33,Manorayanapalya,Minor Road,W0100,"",59.37
133,East,33,Manorayanapalya,Minor Road,W0101,4th Main Rd,176.63
134,East,33,Manorayanapalya,Minor Road,W0102,"",23.13
135,East,33,Manorayanapalya,Minor Road,W0103,"",49.35
136,East,33,Manorayanapalya,Minor Road,W0104,"",23.79
137,East,33,Manorayanapalya,Minor Road,W0105,"",70.12
138,East,33,Manorayanapalya,Minor Road,W0106,"",23.24
139,East,33,Manorayanapalya,Minor Road,W0108,"",18.46
140,East,33,Manorayanapalya,Minor Road,W0109,"",17.29
141,East,33,Manorayanapalya,Minor Road,W0110,"",33.15
142,East,33,Manorayanapalya,Minor Road,W0112,"",31.14
143,East,33,Manorayanapalya,Minor Road,W0113,4th Crs,132.56
144,East,33,Manorayanapalya,Minor Road,W0114,3rd Crs,154.78
145,East,33,Manorayanapalya,Minor Road,W0115,6th Crs,273.4
146,East,33,Manorayanapalya,Minor Road,W0116,"",63.12
147,East,33,Manorayanapalya,Minor Road,W0117,"",31.67
148,East,33,Manorayanapalya,Minor Road,W0118,"",40.7
149,East,33,Manorayanapalya,Minor Road,W0119,Kenchappa Crs,248.7
150,East,33,Manorayanapalya,Minor Road,W0120,"",40.28
151,East,33,Manorayanapalya,Minor Road,W0121,"",21.83
152,East,33,Manorayanapalya,Minor Road,W0122,"",41.8
153,East,33,Manorayanapalya,Minor Road,W0123,"",160.81
154,East,33,Manorayanapalya,Minor Road,W0124,"",17.37
155,East,33,Manorayanapalya,Minor Road,W0125,"",23.51
156,East,33,Manorayanapalya,Minor Road,W0126,2nd Crs,160.99
157,East,33,Manorayanapalya,Minor Road,W0127,"",93
158,East,33,Manorayanapalya,Minor Road,W0128,"",29.75
159,East,33,Manorayanapalya,Minor Road,W0129,"",39.05
160,East,33,Manorayanapalya,Minor Road,W0130,"",44.04
161,East,33,Manorayanapalya,Minor Road,W0131,6th Crs,141
162,East,33,Manorayanapalya,Minor Road,W0132,"",17.27
163,East,33,Manorayanapalya,Minor Road,W0133,2nd Crs,71.37
164,East,33,Manorayanapalya,Minor Road,W0134,"",295.08
165,East,33,Manorayanapalya,Minor Road,W0135,"",76.37
166,East,33,Manorayanapalya,Minor Road,W0137,"",50.14
